registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,563,131318,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,23
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17643,5289,260,0,0,0,0,0,0,0,0,0,1033,0,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,1,220,5,0,0,0,0,279
GANDI SAS,81,2525,799,35,1,1,1,1,0,0,0,0,1,56,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,59,1,0,0,0,0,31
1&1 Internet SE,83,3210,86,126,0,0,0,1,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,12,1,4,0,0,0,0,2,34,1,0,0,0,0,140
Ascio,106,2450,484,12,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,27,0,0,0,0,0,12
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2365,509,30,0,0,0,0,0,0,0,0,1,167,3,0,0,0,0,0,0,0,0,10,0,2,1,0,0,0,0,20,0,0,0,0,0,44
Cronon AG,141,451,8,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,15
InterNetX,151,392,316,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor,292,123,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11639,42309,114,0,0,0,0,0,0,0,0,0,662,0,0,1,0,0,0,0,0,0,9,0,32,0,0,0,0,1,116,1,0,0,0,0,130
OVH,433,3537,1627,50,0,0,0,0,0,0,0,0,0,191,7,6,0,1,0,0,0,0,0,12,0,3,0,0,0,0,0,54,1,0,0,0,0,53
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,441,39,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7293,4670,69,0,0,0,0,0,0,0,0,0,335,8,3,0,10,0,0,0,0,0,22,0,8,0,0,0,0,0,35,0,0,0,0,0,48
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,27,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EuroDNS S.A.,1052,324,2,5,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14112,2318,176,5,3,1,1,0,0,0,0,0,652,20,2,1,3,0,0,0,0,0,24,1,25,1,0,0,0,5,145,1,0,0,0,0,201
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,158,48,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,0,0,0,0,0,0,9
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7286,2217,174,3,0,0,0,0,0,0,0,0,398,15,1,1,0,0,0,0,0,0,18,1,8,0,0,0,0,0,104,0,0,0,0,0,157
Mesh Digital Limited,1390,459,5280,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0,8
Abansys & Hostytec S.L.,1396,470,99,8,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,10
10dencehispahard S.L. (CDmon.com),1403,20052,2027,375,0,0,0,0,0,0,0,0,0,1187,23,7,1,1,0,0,0,0,0,35,0,14,1,0,0,0,0,352,7,0,0,0,0,563
SW Hosting & Communications Technologies SL,1407,2268,461,46,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,35,0,0,0,0,0,45
Blacknight Internet Solutions Ltd,1448,80,54,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,127,143,1,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3039,16530,44,0,0,0,1,0,0,0,0,0,209,2,0,1,1,0,0,0,0,0,12,0,29,0,0,0,0,0,49,0,0,0,0,0,54
Openprovider,1647,3074,473,23,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,1,19,0,0,0,0,0,59
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,80,195,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Totals,,104999,217623,1600,12,4,2,4,0,0,0,0,2,5581,81,21,5,18,0,0,0,0,0,271,3,249,3,0,0,0,10,1318,17,0,0,0,0,1894
