registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,deleted-domains-revocation,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,10,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active24,247,1126,161,38,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,5,0,0,0,0,0,0
OVH,433,1213,196128,37,0,0,0,0,0,0,0,0,0,54,2,0,1,0,0,0,0,0,0,14,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Variomedia AG,1257,22,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,26,11,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dinahosting s.l.,1262,5240,994,107,3,2,0,0,0,0,0,0,0,358,2,0,0,0,0,0,0,0,0,30,0,15,0,0,0,0,0,91,0,0,0,0,0,0
Interdomain,140,1719,266,17,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,8,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1905,418,89,1,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,23,0,0,0,0,0,0
Entorno Digital,696,7602,3196,92,1,1,0,0,0,0,0,0,0,345,7,2,0,4,0,0,0,0,0,27,0,26,0,0,0,0,7,64,7,0,0,0,0,0
InterNetX,151,524,93,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
MelbourneIT,13,113,50,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,103,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,13,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,9683,24947,152,1,0,0,2,0,0,0,0,0,705,1,2,0,0,0,0,0,0,0,28,0,50,2,0,0,0,4,102,0,0,0,0,0,0
Ascio,106,872,126,6,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,6,0,0,0,0,0,0
Nominalia,76,14402,4294,206,0,0,0,0,0,0,0,0,0,922,0,0,0,0,0,0,0,0,0,23,0,61,0,0,0,0,3,171,13,0,0,0,0,0
GANDI SAS,81,499,198,8,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,5645,619,143,1,0,2,1,0,0,0,0,0,250,7,5,1,0,0,0,0,0,0,42,2,9,0,0,0,0,0,82,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1115,115,26,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,10,0,0,0,0,0,0
Secura,111,5,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,51845,231701,940,7,3,2,3,0,0,0,0,0,3193,21,9,2,4,0,0,0,0,0,203,2,203,2,0,0,0,16,588,20,0,0,0,0,0
