"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","3050","11822","40","1","0","0","0","0","0","0","0","0","155","0","0","0","0","0","0","0","0","0","23","0","6","0","0","0","0","0","34","0","0","0","0","0","0"
"Domaine.fr","601","7","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","3042","399315","92","0","0","0","0","0","0","0","0","0","149","4","2","1","0","0","0","0","0","0","12","0","5","0","0","0","0","0","27","0","0","0","0","0","0"
"Cronon AG","141","123","8","22","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","82","49","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dinahosting s.l.","1262","11545","2095","223","7","1","0","1","0","0","0","0","1","597","7","1","0","0","0","0","0","0","0","38","0","27","0","0","0","0","1","122","0","0","0","0","0","0"
"1&1 Internet AG","83","1067","29","174","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","5","2","0","0","0","0","0","0"
"Interdomain","140","2243","472","41","0","0","0","0","0","0","0","0","0","110","1","0","0","0","0","0","0","0","0","22","0","4","0","0","0","0","0","102","0","0","0","0","0","0"
"Mailclub S.A.S.","1290","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6182","1654","152","0","0","0","0","0","0","0","0","0","279","10","3","0","2","0","0","0","0","0","6","0","11","0","0","0","0","0","94","1","0","0","0","0","0"
"InterNetX","151","529","310","3","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","16","0","0","0","0","0","5","0","0","0","0","0","0"
"Key-Systems LLC","1345","58","23","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","663","10","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","31","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11657","39459","244","8","1","0","2","0","0","0","0","0","825","0","1","1","0","0","0","0","0","0","17","0","42","0","0","0","0","4","174","0","0","0","0","0","0"
"Ascio","106","2836","457","34","0","0","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","40","6","0","0","0","0","0"
"Nominalia","76","16138","5138","280","0","0","0","0","0","0","0","0","0","1281","0","0","0","0","0","0","0","0","0","35","0","53","0","0","0","0","2","161","13","0","0","0","0","0"
"GANDI SAS","81","1608","644","84","0","0","0","0","0","0","0","0","1","57","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","3","40","0","0","0","0","0","0"
