ASIA - ICANN Transactional Data Monthly Report for 2009-05-01 to 2009-05-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"ELB Group Inc.","820","138","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotalliance Inc.","1249","988","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","261","7","2","6","0","1","1","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0" 
"Secura Gmbh","111","135","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","2018","35","66","2","0","0","0","0","0","0","0","1","350","1","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","56","0","0","0","0","0" 
"AB Name ISP","1371","371","0","4","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","119","0","0","0","0","0" 
"Moniker Online Services Inc.","228","3242","5","8","1","0","0","0","0","0","0","0","0","354","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","1307","0","0","0","0","0" 
"Melbourne IT DBS, Inc.","1298","2025","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0" 
"0101 Internet Inc.","816","2304","9","7","2","0","0","0","0","0","0","0","0","395","1","0","1","1","0","0","0","1","0","0","0","5","0","0","0","0","0","545","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technolog CO., Ltd dba RGNames.com","300","165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namescout Corp","186","171","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Ascio Technologies Inc","106","2828","2","13","8","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0" 
"MyDomain, Inc.","105","256","2","4","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0" 
"Bizcn.com,Inc.","471","151","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Asadal, Inc.","632","215","7","1","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DomainPeople Inc.","65","3799","16","17","1","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1390","0","0","0","0","0" 
"EPAG Domainservices GMBH","85","2332","0","18","0","0","0","0","0","0","0","0","0","870","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0" 
"Enom Inc.","48","2537","32","53","7","0","0","0","0","0","0","0","0","102","1","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","400","0","0","0","0","0" 
"OnlineNIC, Inc.","82","1761","14","36","3","0","0","2","0","0","0","0","0","177","0","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","252","0","0","0","0","0" 
"Name.com","625","460","4","22","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","25","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI USA","151","4331","10","55","0","0","0","0","0","0","0","0","0","947","0","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","10","0","0","0","0","0" 
