registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,341,2,0,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,826,15,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet AG,83,686,5,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,9,0,0,0,0,0,69
"101Domain, Inc.",1011,1226,6,13,0,0,0,0,0,0,0,0,0,44,4,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,11
"10dencehispahard, S.L.",1403,29,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,3227,22,20,1,0,0,1,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,202,0,0,0,0,0,24
"22net, Inc.",1555,625,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,4
"35 Technology Co., Ltd.",1316,264,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
AB NameISP,1371,332,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Active Registrar, Inc.",1090,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6687,0,38,3,0,0,0,0,0,0,0,0,684,8,0,0,1,0,0,0,0,0,8,0,7,7,0,0,0,0,32,0,0,0,0,0,43
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,97,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4635,190,198,2,3,0,1,0,0,0,0,1,116,3,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,2,286,1,0,0,0,0,196
"Bizcn.com,Inc.",471,147,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,312,2,1,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,675,1,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,18465,436,1275,9,0,0,2,0,0,0,0,0,320,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,20,152,0,0,0,0,0,1317
Cronon AG Berlin Niederlassung Regensburg,141,2809,0,6,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,8
CSC Corporate Domains,299,9638,10,19,0,0,0,0,0,0,0,0,0,198,26,0,0,4,0,0,0,0,0,38,0,0,0,0,0,0,0,11,0,0,0,0,0,20
CSL Computer Service Gmbh d/b/a Joker.com,113,470,7,1,0,0,0,0,0,0,0,0,0,15,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
CV. JOGJACAMP,1478,334,69,11,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12
CV. Rumahweb Indonesia,1675,421,22,45,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56,0,0,0,0,0,41
"DNC Holdings, Inc.",291,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Domain The Net Technologies Ltd.,10007,99,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain.com, LLC",886,714,38,4,2,0,0,0,0,0,0,0,0,18,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,8
DomainContext Inc.,1111,75,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,609,4,0,0,0,0,0,0,0,0,0,0,13,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,129,9,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
dotASIA,9999,269,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,64
Dotname Korea Corp.,1132,159,6,11,0,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,10
Dynadot LLC,472,1746,48,7,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,21,0,0,0,0,0,7
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1785,5,26,0,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,21
"Encirca, Inc",455,94,0,0,0,0,0,0,0,0,0,0,0,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,3958,222,27,2,0,0,0,0,0,0,0,0,216,3,1,0,2,0,0,0,0,0,2,0,11,0,0,0,0,0,77,0,0,0,0,0,30
Entorno Digital S.A.,696,84,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1420,0,1,0,0,0,0,0,0,0,0,0,102,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,1
"Epik, Inc.",617,47,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eranet International Limited,1868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EuroDNS S.A.,1052,3215,22,11,0,0,0,1,0,0,0,0,0,154,3,0,0,2,0,0,0,0,0,4,0,9,0,0,0,0,0,13,0,0,0,0,0,11
Firstserver Inc.,474,130,15,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1831,52,13,2,5,0,1,0,0,0,0,0,99,5,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,68,0,0,0,0,0,23
Gandi SAS,81,5388,30,32,0,0,0,1,0,0,0,0,0,272,23,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,40,0,0,0,0,0,34
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,18556,422,576,0,1,0,0,0,0,0,0,0,1003,13,55,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,425,0,0,0,0,0,605
"GoDaddy.com, LLC",146,28889,820,541,162,19,0,9,0,0,0,0,9,904,122,8,13,8,0,0,0,2,0,24,0,29,0,0,0,0,3,386,1,0,0,0,0,717
Good Luck Internet Services,1041,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,25,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
HiChina Zhicheng Technology Limited,420,5640,18,128,10,12,0,5,0,0,0,0,3,111,11,7,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,185,0,0,0,0,0,50962
Hosting Concepts B.V. dba Openprovider,1647,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
http.net Internet GmbH,976,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,334,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,305,7,1,0,1,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Instra Corporation Pty Ltd.,1376,3730,69,49,2,0,0,0,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,66,0,0,0,0,0,49
"Interlink Co., Ltd.",277,128,53,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,809,295,12,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,11,0,0,0,0,0,14
InterNetworX Ltd. & Co. KG,1420,351,24,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,2
IP Mirror Pte Ltd dba IP MIRROR,890,2757,49,32,0,0,0,0,0,0,0,0,0,143,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,34
Japan Registry Services Co. Ltd,1485,62,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,7201,79,29,0,1,0,1,0,0,0,0,1,456,2,1,0,2,0,0,0,0,0,5,1,14,0,0,0,0,0,57,1,0,0,0,0,33
Lexsynergy Limited,1466,357,0,0,0,0,0,0,0,0,0,0,0,19,0,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1054,2,10,0,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,10
MarkMonitor,292,8148,0,10,0,0,0,0,0,0,0,0,0,373,141,0,0,0,0,0,0,0,0,13,1,5,0,0,0,0,0,18,0,0,0,0,0,3
"Megazone Corp., dba HOSTING.KR",1489,887,118,4,0,0,0,0,0,0,0,0,0,238,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,8
"Melbourne IT, Ltd",13,1548,27,2,0,0,0,0,0,0,0,0,0,27,4,1,1,6,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,2
Mesh Digital Limited,1390,2612,38,4,2,0,0,0,0,0,0,0,0,122,12,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,7
Name.com,625,1345,139,12,0,0,0,2,0,0,0,0,0,61,0,0,0,0,1,0,0,0,0,5,0,1,0,0,0,0,0,25,0,0,0,0,0,15
"NameCheap, Inc.",1068,673,29,65,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,3,0,0,0,0,0,0,118
NamesBeyond.com,378,162,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,1288,1,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Ltd.,1007,2120,4,3,0,1,0,0,0,0,0,0,0,570,1,8,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
Net-Chinese Co. Ltd.,1336,730,113,12,1,1,0,0,0,0,0,0,0,23,2,3,0,1,0,0,0,0,2,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4
"NetEarth One, Inc",1005,65,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,3
NETIM SARL,1519,121,12,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Netowl, Inc",1557,171,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Netpia.com, Inc.",130,282,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,4495,21,4,0,0,0,0,0,0,0,0,0,265,44,22,0,18,0,0,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,0,0,3
Nom - iq Ltd. Dba COM LAUDE,470,1386,0,5,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7
Nordnet,68,57,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,55,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1708,24,28,0,0,0,0,0,0,0,0,0,50,10,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,23
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,0
OVH,433,341,0,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1216,14,20,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,27
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,21310,820,359,4,4,0,1,0,0,0,0,2,391,10,1,1,1,0,0,0,1,0,1,0,8,1,0,0,0,5,566,0,0,0,0,0,350
PlanetDomain Pty Ltd,240,1708,13,16,1,1,0,0,0,0,0,0,0,98,6,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,32,0,0,0,0,0,20
Ports Group AB,73,435,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
PSI USA,151,3544,2,7,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,8,2,11,0,0,0,0,0,27,0,0,0,0,0,8
PSI-JAPAN,78,213,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,120,20,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,743,163,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,21
Rebel.com,600,254,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,276,11,3,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,5
REGISTER.IT SPA,168,1126,2,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,1
RegistryGate GmbH,1328,394,1,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Regtime Ltd.,1362,207,8,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
SafeBrands SAS,1290,402,0,0,0,0,0,0,0,0,0,0,0,34,22,0,0,0,0,0,0,1,0,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames,447,770,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Secura Gmbh,111,103,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1683,2,6,2,2,0,1,0,0,0,0,0,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,6
"Soluciones Corporativas IP, SLU",1383,35,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Spot Domain LLC dba Domainsite.com,466,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,317,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,0
TierraNet Inc. DBA DomainDiscover,86,75,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,761,55,42,0,1,0,1,0,0,0,0,2,8,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,36
Todaynic.com Inc.,697,2228,4,29,0,2,0,1,0,0,0,0,0,20,1,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1255,0,0,0,0,0,19
TPP Wholesale Pty Ltd.,900,1022,4,0,0,0,0,0,0,0,0,0,0,48,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,59,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,5253,185,78,3,0,0,4,0,0,0,0,0,310,3,3,0,1,0,0,0,0,0,9,0,18,0,0,0,0,19,93,0,0,0,0,0,104
united-domains AG,1408,3246,1,1,1,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,2
Variomedia AG dba puredomain.com,1257,343,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,1232,14,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,129,6,11,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Web Commerce Communications Limited,460,3175,129,33,7,0,0,0,0,0,0,0,0,110,6,5,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,60,0,0,0,0,0,36
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,59,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,132,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Wild West Domains, LLC",440,983,17,5,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,43,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,1592,16,18,1,0,0,4,0,0,0,0,0,31,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,17
Yesnic Co. Ltd,100,1207,38,16,5,4,0,1,0,0,0,0,0,50,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,24
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,105,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
