registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,342,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,827,15,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
1&1 Internet AG,83,664,5,18,2,0,0,34,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,9,0,0,0,0,0,61
"101Domain, Inc.",1011,1227,6,27,0,0,0,0,0,0,0,0,0,46,1,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,28
"10dencehispahard, S.L.",1403,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1API GmbH,1387,3400,22,25,1,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,7,44,0,0,0,0,0,34
"22net, Inc.",1555,615,0,8,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"35 Technology Co., Ltd.",1316,273,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
AB NameISP,1371,335,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Active Registrar, Inc.",1090,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6675,0,55,1,0,0,0,0,0,0,0,0,257,2,0,0,0,0,0,0,0,0,4,0,11,6,0,0,0,0,31,0,0,0,0,0,54
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,97,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4730,204,110,4,0,0,0,0,0,0,0,0,101,2,1,0,0,0,0,0,0,0,2,0,12,0,0,0,0,4,345,0,0,0,0,0,132
"Bizcn.com,Inc.",471,150,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,326,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,333,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,681,1,3,3,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,5
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,18,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Crazy Domains FZ-LLC,1291,17344,436,741,12,4,0,1,0,0,0,0,0,1586,48,0,0,1,0,0,0,0,0,2,0,8,0,0,0,0,28,236,0,0,0,0,0,857
Cronon AG Berlin Niederlassung Regensburg,141,2823,0,3,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,22,0,0,0,0,0,6
CSC Corporate Domains,299,9568,10,14,1,0,0,0,0,0,0,0,0,147,54,0,0,0,0,0,0,0,0,101,0,2,0,0,0,0,0,20,0,0,0,0,0,14
CSL Computer Service Gmbh d/b/a Joker.com,113,473,7,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,0,0,0,0,0,0
CV. JOGJACAMP,1478,337,69,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8
CV. Rumahweb Indonesia,1675,435,27,24,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,25
"DNC Holdings, Inc.",291,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Domain The Net Technologies Ltd.,10007,98,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,721,38,2,3,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,5
DomainContext Inc.,1111,76,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,611,4,0,0,0,0,0,0,0,0,0,0,12,8,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,125,11,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
dotASIA,9999,269,15,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,69,0,0,0,0,0,0,70
Dotname Korea Corp.,1132,159,6,8,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Dynadot LLC,472,1755,48,34,0,0,0,2,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,43,19,1,0,0,0,0,77
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1800,5,21,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,26
"Encirca, Inc",455,94,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,4017,218,36,1,1,0,0,0,0,0,0,0,162,7,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,94,0,0,0,0,0,48
Entorno Digital S.A.,696,87,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1429,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,0
"Epik, Inc.",617,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,123
EuroDNS S.A.,1052,3215,22,10,1,0,0,0,0,0,0,0,0,104,3,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,14,0,0,0,0,0,12
Firstserver Inc.,474,129,15,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1887,53,11,3,1,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,11
Gandi SAS,81,5388,29,21,0,0,0,2,0,0,0,0,0,144,4,0,0,2,0,0,0,0,0,6,0,5,0,0,0,0,0,33,1,0,0,0,0,19
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,18380,420,1593,7,2,0,1,0,0,0,0,1,573,8,43,0,7,0,0,0,0,0,1,0,1,0,0,0,0,1,633,1,0,0,0,0,1601
"GoDaddy.com, LLC",146,28559,818,462,132,15,0,6,0,0,0,0,4,897,74,8,3,2,0,0,0,0,0,29,0,17,2,0,0,0,2,393,2,0,0,0,0,598
Good Luck Internet Services,1041,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,23,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5671,18,113,6,20,0,7,0,0,0,0,1,133,8,1,0,1,0,0,0,4,0,2,0,2,0,0,0,0,0,74,0,0,0,0,0,1051
Hosting Concepts B.V. dba Openprovider,1647,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,334,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,306,7,2,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Instra Corporation Pty Ltd.,1376,3754,67,63,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,57,1,0,0,0,0,54
"Interlink Co., Ltd.",277,127,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,807,295,17,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,11
InterNetworX Ltd. & Co. KG,1420,344,24,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,1
IP Mirror Pte Ltd dba IP MIRROR,890,2754,49,17,1,0,0,1,0,0,0,0,0,91,7,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0,16
Japan Registry Services Co. Ltd,1485,63,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7237,77,29,1,0,0,0,0,0,0,0,0,275,3,0,0,7,0,0,0,0,0,5,2,24,0,0,0,0,0,62,0,0,0,0,0,28
Lexsynergy Limited,1466,362,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1083,2,15,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,11
MarkMonitor,292,8154,0,2,1,0,0,0,0,0,0,0,0,80,18,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,17,0,0,0,0,0,14
"Megazone Corp., dba HOSTING.KR",1489,884,118,9,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"Melbourne IT, Ltd",13,1562,27,1,0,0,0,0,0,0,0,0,0,11,7,1,1,12,0,0,0,0,0,0,0,4,0,0,0,0,4,15,0,0,0,0,0,5
Mesh Digital Limited,1390,2644,38,4,4,0,0,0,0,0,0,0,0,83,10,0,0,1,0,0,0,0,0,15,0,3,0,0,0,0,0,77,0,0,0,0,0,5
Name.com,625,1350,135,15,5,1,0,1,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,19
"NameCheap, Inc.",1068,583,27,54,5,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,0,0,60
NamesBeyond.com,378,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1291,1,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,17,1,3,0,0,0,0,0,5,0,0,0,0,0,2
Net 4 India Ltd.,1007,2127,4,10,0,2,0,0,0,0,0,0,0,82,4,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,20,1,0,0,0,0,10
Net-Chinese Co. Ltd.,1336,733,111,6,0,0,0,0,0,0,0,0,0,7,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15
"NetEarth One, Inc",1005,66,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
NETIM SARL,1519,122,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc",1557,168,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Netpia.com, Inc.",130,283,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2
"Network Solutions, LLC",2,4532,21,9,0,0,0,2,0,0,0,0,0,192,37,35,0,15,0,0,1,0,0,0,0,11,0,0,0,0,0,57,0,0,0,0,0,9
Nom - iq Ltd. Dba COM LAUDE,470,1384,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Nordnet,68,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,56,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1728,24,35,2,0,0,0,0,0,0,0,0,51,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,36
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0
OVH,433,344,0,4,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1250,11,60,2,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,6736
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,21568,814,332,2,5,0,1,0,0,0,0,0,390,7,3,2,3,0,0,0,1,0,1,0,19,0,0,0,0,3,676,0,0,0,0,0,409
PlanetDomain Pty Ltd,240,1724,13,8,1,1,0,0,0,0,0,0,0,60,1,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,49,0,0,0,0,0,9
Ports Group AB,73,438,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2
PSI USA,151,3565,2,6,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,21,1,8,0,0,0,0,0,24,0,0,0,0,0,5
PSI-JAPAN,78,213,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,124,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,783,159,21,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,1,0,0,0,0,18
Rebel.com,600,253,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,273,9,5,1,0,0,0,0,0,0,0,0,9,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,6
REGISTER.IT SPA,168,1142,2,5,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
RegistryGate GmbH,1328,395,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,211,8,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
SafeBrands SAS,1290,397,0,1,0,0,0,0,0,0,0,0,0,38,6,2,0,6,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,1
Safenames,447,776,4,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Secura Gmbh,111,104,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1814,2,8,1,1,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,14
"Soluciones Corporativas IP, SLU",1383,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Spot Domain LLC dba Domainsite.com,466,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,321,6,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TierraNet Inc. DBA DomainDiscover,86,78,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,739,43,35,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,49
Todaynic.com Inc.,697,3472,4,48,1,0,0,0,0,0,0,0,1,19,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1097,1,0,0,0,0,60
TPP Wholesale Pty Ltd.,900,1031,4,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,60,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,5273,185,44,5,0,1,2,0,0,0,0,0,141,8,4,0,0,0,0,0,1,0,4,1,8,0,0,0,0,16,91,0,0,0,0,0,70
united-domains AG,1408,3271,1,8,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,46,0,0,0,0,0,5
Variomedia AG dba puredomain.com,1257,348,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1240,14,4,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,117,6,8,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Web Commerce Communications Limited,460,3206,133,31,4,1,0,1,0,0,0,0,0,74,6,4,0,2,0,0,0,0,0,1,0,15,0,0,0,0,2,32,0,0,0,0,0,41
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,59,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,135,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Wild West Domains, LLC",440,984,17,4,1,0,0,0,0,0,0,0,0,41,4,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0,4
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,44,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21
Xin Net Technology Corporation,120,1615,19,18,2,5,0,1,0,0,0,0,0,29,3,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,40
Yesnic Co. Ltd,100,1198,38,14,1,3,0,0,0,0,0,0,1,16,2,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,21
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,113,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,233074,5181,4378,224,67,1,67,0,0,0,0,11,7957,357,128,13,77,0,0,1,8,0,327,8,327,8,0,0,0,191,5111,9,0,0,0,0,12794
