registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,44,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,465,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
101domain GRS Limited,1011,925,5,2,0,0,0,0,0,0,0,0,0,52,4,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"10dencehispahard, S.L.",1403,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,1996,26,12,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,13,0,0,0,0,0,452423
"22net, Inc.",1555,55,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Afilias Special Projects,119,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,1973,14,0,0,0,0,0,0,0,0,0,0,74,2,2,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,35,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,27315,51,2981,5,5,0,2,1,0,0,0,3,63,11,2,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,183,0,0,0,0,0,3307
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,301,7,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,3932,20,9,0,0,0,0,0,0,0,0,0,226,4,0,1,1,0,0,0,1,0,4,0,10,0,0,0,0,0,25,0,0,0,0,0,12
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,109,10,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
BB Online UK Ltd,134,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,571,30,4,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,5
Bizcn.com,471,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,7,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc.,1898,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,701,0,27,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,91,0,0,0,0,0,3724
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,51,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ConnectWave co.,Ltd",1491,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,704,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0,0,2
"Cosmotown, Inc.",1509,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1634,1,3,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4
"CSC Corporate Domains, Inc.",299,10646,16,5,0,0,0,0,0,0,0,0,0,352,8,0,0,1,0,0,0,0,0,8,0,6,0,0,0,0,0,23,0,0,0,0,0,13
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,413,51,3,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
CV. JOGJACAMP,1478,95,36,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1199,54,51,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,59,0,0,0,0,0,62
"DNC Holdings, Inc.",291,57,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DNSPod, Inc.",1697,38830,120,3338,0,2,0,1,0,0,0,0,1,15,3,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,34,0,0,0,0,0,3914
Domain The Net Technologies Ltd.,10007,44,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,831,21,16,4,1,0,1,0,0,0,0,0,28,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,16
DomainContext Inc.,1111,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,269,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainSpot LLC,86,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,77,11,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
dotASIA,9999,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
DotAsia Organisation,9998,184,4,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corporation,1132,61,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,4086,56,18,8,1,0,3,0,0,0,0,0,260,42,1,0,0,0,0,0,10,0,5,0,1,0,0,0,0,0,60,1,0,0,0,0,31
"Dynadot, LLC",472,7676,351,120,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,175,0,0,0,0,0,104
Edomains LLC,3804,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68570
"eName Technology Co., Ltd.",1331,153,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnCirca, Inc.",455,36,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1166,70,12,0,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,6,0,9,0,0,0,0,2,15,0,0,0,0,0,14
"Entorno Digital, S.A.",696,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,707,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Epik, Inc.",617,56,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Eranet International Limited,1868,1039,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EuroDNS S.A.,1052,2071,19,1,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,2
FBS Inc.,1110,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,691,20,2,0,0,0,0,0,0,0,0,0,20,1,5,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Gandi SAS,81,2537,8,6,0,1,0,0,0,0,0,0,0,117,2,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,27,0,0,0,0,0,10
Global Village GmbH,1725,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,22138,281,803,6,1,0,5,0,0,0,0,0,485,18,7,2,4,0,0,0,0,0,1,0,3,0,0,0,0,0,726,0,0,0,0,0,875
"GoDaddy Corporate Domains, LLC",3786,473,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GoDaddy.com, LLC",146,39240,726,755,87,21,0,32,0,0,0,0,4,1651,71,9,14,6,1,0,0,1,0,16,0,35,2,0,0,0,19,651,2,0,0,0,0,863
"Gransy, s.r.o. d/b/a subreg.cz",1505,92,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,1013,39,23,3,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,16,0,0,0,0,0,26
http.net Internet GmbH,976,105,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,316,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Inames Co., Ltd.",444,150,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1759,53,4,2,0,0,0,0,0,0,0,0,87,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,7
"Interlink Co., Ltd.",277,101,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,524809
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,292,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
INWX GmbH,1420,302,6,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,1
IONOS SE,83,748,4,10,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,1,0,0,0,0,8
Japan Registry Services Co. Ltd,1485,65,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6937,63,33,0,0,0,0,0,0,0,0,0,489,1,2,1,1,0,0,0,0,0,23,0,15,0,0,0,0,0,137,1,0,0,0,0,39
Ledl.net GmbH,809,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,298,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,865,4,3,1,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,7
MarkMonitor Inc.,292,7957,32,3,6,0,0,0,0,0,0,0,0,213,109,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,1,0,0,0,0,0,8
MAT BAO CORPORATION,1586,4402,0,218,9,3,0,0,0,0,0,0,0,83,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,239
"Megazone Corp., dba HOSTING.KR",1489,821,110,2,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Melbourne IT, Ltd",13,750,11,1,0,0,0,0,0,0,0,0,0,38,2,2,0,1,0,0,0,0,0,2,0,7,0,0,0,0,0,16,0,0,0,0,0,1
Mesh Digital Limited,1390,982,13,0,0,0,0,0,0,0,0,0,0,63,6,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,0
Mps Infotecnics Limited,249,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,291,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Name.com LLC,625,1280,98,9,1,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,16,0,0,0,0,0,12
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,13445,506,592,7,0,0,1,0,0,0,0,0,507,3,3,0,1,0,0,0,0,0,11,1,5,0,0,0,0,3,388,1,0,0,0,0,656
Namescout Corp.,186,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield SAS,1251,956,1,4,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,2,0,0,0,0,0,5
"NameSilo, LLC",1479,1782,120,96,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,44,63,0,0,0,0,0,112
NameWeb BVBA,1464,127,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,557,73,5,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"NetEarth One, Inc",1005,30,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NETIM SARL,1519,268,2,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Netistrar Limited,1755,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,184,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Netpia.com, Inc.",130,197,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Network Solutions, LLC",2,2469,15,4,0,0,0,0,0,0,0,0,0,97,6,15,1,9,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,4
Nom-iq Ltd. dba COM LAUDE,470,2037,0,1,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,11,0,0,0,0,0,1
Nordnet,68,35,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,57,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OnlineNIC, Inc.",82,694,23,4,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,3
Ourdomains Limited,1654,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,1006,17,10,0,0,0,0,0,0,0,0,0,49,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,8
"Own Identity, Inc.",985,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,35,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
P.A. Viet Nam Company Limited,1649,2835,49,102,5,1,0,0,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,141,0,0,0,0,0,127
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,4686,354,53,5,0,0,0,0,0,0,0,0,167,3,0,0,0,1,1,0,0,0,7,0,20,0,0,0,0,0,102,0,0,0,0,0,53
Porkbun LLC,1861,2948,60,107,1,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,39,0,0,0,0,0,101
Ports Group AB,73,356,0,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"PSI-Japan, Inc.",78,107,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,524156
"PSI-USA, Inc. dba Domain Robot",151,2732,4,11,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,9,0,0,0,0,0,12
PT ARDH Global Indonesia,1503,49,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,262,10,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1
Rebel.com Corp.,600,132,10,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,182,2,21,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,22
Register SPA,168,827,2,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,193,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
RegistrarSEC LLC,2475,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,367,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,91,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,277,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,851,0,0,1,0,0,0,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,2
Secura GmbH,111,41,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524445
"Shanghai Meicheng Technology Information Co., Ltd",1621,185,1,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,57,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,445,10,6,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,4
Terranet (India) Private Limited,1337,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,376,17,10,0,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,14
"Todaynic.com, Inc.",697,227,2,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Tucows Domains Inc.,69,2802,492,7,0,1,0,0,0,0,0,0,0,120,5,4,1,1,0,0,0,0,0,2,0,2,1,0,0,0,2,30,0,0,0,0,0,15
Uniregistrar Corp,1659,61,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
united-domains AG,1408,2192,3,2,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,0
