registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,341,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,831,15,4,0,0,0,0,0,0,0,0,0,17,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,762
1&1 Internet AG,83,664,5,16,1,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,43,0,0,0,0,0,18
"101Domain, Inc.",1011,1225,6,9,0,0,0,0,0,0,0,0,0,40,4,2,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,8
"10dencehispahard, S.L.",1403,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1API GmbH,1387,3266,22,30,0,0,0,0,0,0,0,0,0,124,1,3,0,0,0,0,0,0,0,67,0,12,2,0,0,0,0,36,0,0,0,0,0,26
"22net, Inc.",1555,635,0,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"35 Technology Co., Ltd.",1316,263,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AB NameISP,1371,341,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Active Registrar, Inc.",1090,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Application PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6677,0,27,0,0,0,0,0,0,0,0,0,735,1,0,0,0,0,0,0,0,0,5,1,19,2,0,0,0,0,20,0,0,0,0,0,24
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,4499,194,137,2,1,0,0,0,0,0,0,0,111,6,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,280,0,0,0,0,0,148
"Bizcn.com,Inc.",471,140,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,299,2,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
BR domain Inc.,1898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,332,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,678,1,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0,5
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19714,436,1431,12,2,0,0,0,0,0,0,2,235,73,2,1,0,0,0,0,3,0,2,0,66,0,0,0,0,32,204,0,0,0,0,0,1553
Cronon AG Berlin Niederlassung Regensburg,141,2800,0,7,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,14,0,0,0,0,0,6
CSC Corporate Domains,299,9897,10,17,1,0,0,0,0,0,0,0,0,467,49,0,0,0,0,0,0,0,0,246,0,37,0,0,0,0,0,3,0,0,0,0,0,21
CSL Computer Service Gmbh d/b/a Joker.com,113,472,7,3,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
CV. JOGJACAMP,1478,326,67,6,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,10,0,0,0,0,0,6
CV. Rumahweb Indonesia,1675,383,24,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,13
"DNC Holdings, Inc.",291,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,98,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,712,38,5,3,0,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,7
DomainContext Inc.,1111,72,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"DomainPeople, Inc.",65,590,4,0,0,0,0,0,0,0,0,0,0,23,4,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,132,9,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
dotASIA,9999,275,15,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,64
Dotname Korea Corp.,1132,154,6,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot LLC,472,1756,48,23,0,0,0,0,0,0,0,0,0,52,3,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,23
Emerald Registrar Limited,1735,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1658,5,4,0,0,0,0,0,0,0,0,0,150,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,135,0,0,0,0,0,10
"Encirca, Inc",455,93,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,3940,221,45,1,0,0,0,0,0,0,0,0,213,6,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,62,0,0,0,0,0,52
Entorno Digital S.A.,696,83,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EPAG Domainservices GMBH,85,1420,0,5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,1,12,0,0,0,0,0,6
"Epik, Inc.",617,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
EuroDNS S.A.,1052,3211,20,8,0,0,0,0,0,0,0,0,0,225,4,2,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0,8
Firstserver Inc.,474,133,15,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,49,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1703,49,23,1,3,0,0,0,0,0,0,0,67,1,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,110,0,0,0,0,0,25
Gandi SAS,81,5375,44,18,1,3,0,0,0,0,0,0,0,247,15,4,0,1,0,0,0,1,0,11,0,8,0,0,0,0,0,37,0,0,0,0,0,24
Global Village GmbH,1725,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,19592,419,1504,6,1,0,1,0,0,0,0,0,738,10,36,1,5,0,0,1,2,0,2,0,5,0,0,0,0,0,488,0,0,0,0,0,1542
"GoDaddy.com, LLC",146,29274,812,501,107,18,0,12,0,0,0,0,3,838,70,12,7,9,0,0,1,0,0,23,1,28,0,0,0,0,11,304,1,0,0,0,0,711
Good Luck Internet Services,1041,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5723,18,131,2,7,0,12,0,0,0,0,3,135,9,13,2,3,0,1,1,1,0,5,0,0,0,0,0,0,0,104,0,0,0,0,0,205280
Hosting Concepts B.V. dba Openprovider,1647,49,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,7
http.net Internet GmbH,976,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,339,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,302,7,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3705,69,37,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,59,0,0,0,0,0,59
"Interlink Co., Ltd.",277,130,53,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,819,297,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,14
Intracom Middle East FZE,1875,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
INWX GmbH & Co. KG,1420,351,24,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,2
IP Mirror Pte Ltd dba IP MIRROR,890,2736,47,17,1,0,0,0,0,0,0,0,0,273,9,3,0,6,0,0,0,0,0,1,0,3,0,0,0,0,0,33,0,0,0,0,0,15
Japan Registry Services Co. Ltd,1485,62,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7160,79,44,0,0,0,0,0,0,0,0,0,443,1,0,1,0,0,0,0,0,0,3,0,29,0,0,0,0,0,66,0,0,0,0,0,48
Lexsynergy Limited,1466,356,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1048,2,10,0,0,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,1,0,0,0,0,12
MarkMonitor,292,8165,0,5,6,0,0,0,0,0,0,0,0,1701,228,0,0,0,0,0,0,0,0,34,0,14,0,0,0,0,0,4,0,0,0,0,0,16
"Megazone Corp., dba HOSTING.KR",1489,915,117,11,0,1,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,11
"Melbourne IT, Ltd",13,1536,27,0,0,0,0,0,0,0,0,0,0,38,6,1,0,10,0,0,0,0,0,3,0,4,0,0,0,0,6,11,0,0,0,0,0,6
Mesh Digital Limited,1390,2582,38,8,3,0,0,0,0,0,0,0,0,119,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,37,0,0,0,0,0,10
Name.com,625,1316,141,11,0,2,0,1,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,45,0,0,0,0,0,13
"NameCheap, Inc.",1068,785,41,70,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,97
NamesBeyond.com,378,162,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,1294,1,2,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,3,0,0,0,0,0,2
Net 4 India Ltd.,1007,2117,4,7,0,0,0,0,0,0,0,0,0,50,7,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Net-Chinese Co. Ltd.,1336,740,113,2,0,0,0,0,0,0,0,0,9,9,3,2,0,7,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14
"NetEarth One, Inc",1005,59,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1
NETIM SARL,1519,122,12,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2
"Netowl, Inc",1557,170,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Netpia.com, Inc.",130,282,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,4462,21,15,2,0,0,0,0,0,0,0,0,237,25,11,0,17,0,0,0,0,0,1,0,13,0,0,0,0,1,43,0,0,0,0,0,21
Nom - iq Ltd. Dba COM LAUDE,470,1410,0,1,0,0,0,0,0,0,0,0,0,220,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,8,0,0,0,0,0,11
Nordnet,68,58,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,53,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1691,24,18,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,34,0,0,0,0,0,18
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,147,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,73,0,0,0,0,0,0
OVH,433,340,0,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1153,14,14,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,90,0,0,0,0,0,30
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,21273,813,426,2,2,0,2,0,0,0,0,0,337,12,3,2,1,0,0,0,2,0,4,0,8,0,0,0,0,10,496,1,0,0,0,0,515
PlanetDomain Pty Ltd,240,1698,13,7,1,0,0,0,0,0,0,0,0,93,6,2,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,15,1,0,0,0,0,8
Ports Group AB,73,425,0,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,3
PSI USA,151,3505,2,6,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,41,0,0,0,0,0,8
PSI-JAPAN,78,209,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,116,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,718,166,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,40,0,0,0,0,0,12
Rebel.com,600,254,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,281,11,6,1,2,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,10
REGISTER.IT SPA,168,1121,2,0,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2
RegistryGate GmbH,1328,389,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Regtime Ltd.,1362,207,8,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeBrands SAS,1290,411,0,4,0,0,0,0,0,0,0,0,0,23,27,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Safenames,447,774,4,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Secura Gmbh,111,103,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,1437,2,3,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,251,0,0,0,0,0,6
"Soluciones Corporativas IP, SLU",1383,34,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,328,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,4
TierraNet Inc. DBA DomainDiscover,86,73,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,775,57,22,2,0,0,0,0,0,0,0,2,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22
Todaynic.com Inc.,697,1910,4,17,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,336,0,0,0,0,0,22
TPP Wholesale Pty Ltd.,900,1014,4,0,0,0,0,0,0,0,0,0,0,37,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Tucows.com Co.,69,5252,190,68,7,3,0,8,0,0,0,0,0,480,10,1,0,2,0,0,0,1,0,3,0,9,0,0,0,0,9,89,0,0,0,0,0,98
united-domains AG,1408,3234,1,6,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,22,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,342,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1221,14,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,2
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,134,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Web Commerce Communications Limited,460,3170,133,26,3,0,0,2,0,0,0,0,0,96,9,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0,36
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,58,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,131,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, LLC",440,987,17,9,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
WIXI Incorporated,1474,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1577,16,5,0,0,0,0,1,0,0,0,1,48,3,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,14
Yesnic Co. Ltd,100,1208,36,13,0,3,0,0,0,0,0,0,0,68,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,104,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
