"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","22","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","123","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3728","34","35","4","0","0","0","0","0","0","0","0","231","11","3","1","0","0","0","0","0","0","12","7","0","0","0","0","0","0","42","1","0","0","0","0"
"Lexsynergy Limited","1466","347","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","402","0","4","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","11","0","0","0","0","0"
"Moniker Online Services LLC","228","1003","21","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","7","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1450","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"0101 Internet Inc.","816","1034","14","0","0","0","0","0","0","0","0","0","0","23","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","314","12","2","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","124","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies Inc","106","7067","3","33","1","0","0","0","0","0","0","0","0","1606","6","0","0","1","0","0","0","0","0","7","0","21","28","0","0","0","0","26","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1779","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com,Inc.","471","176","0","1","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"DomainPeople, Inc.","65","811","8","3","0","0","0","0","0","0","0","0","0","17","15","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1807","0","5","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"10dencehispahard, S.L.","1403","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4057","199","93","9","3","0","0","0","0","0","0","0","174","6","1","1","1","0","0","1","0","0","14","0","12","0","0","0","0","2","115","0","0","0","0","0"
"OnlineNIC, Inc.","82","1812","19","27","0","0","0","1","0","0","0","0","0","32","2","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Name.com","625","1360","80","22","0","0","0","0","0","0","0","0","1","67","1","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1026","4","6","2","0","0","0","0","0","0","0","0","37","6","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","4012","2","10","0","0","0","0","0","0","0","0","0","321","0","0","0","0","0","0","0","0","0","13","3","3","1","0","0","0","0","25","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","62","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
