"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3662","31","31","2","0","0","0","0","0","0","0","0","133","5","1","0","1","0","0","0","0","0","4","3","3","0","0","0","0","0","43","0","0","0","0","0"
"Lexsynergy Limited","1466","351","0","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AB NameISP","1371","396","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Moniker Online Services LLC","228","788","21","3","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","71","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1398","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","986","15","4","0","0","0","0","0","0","0","0","0","35","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","304","12","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","121","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6973","3","29","0","0","0","0","0","0","0","0","0","248","7","2","0","0","0","0","0","0","0","6","0","27","14","0","0","0","0","33","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","738","0","3","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0"
"Bizcn.com,Inc.","471","177","4","1","1","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","726","5","6","1","0","0","0","0","0","0","0","0","20","5","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1654","0","7","0","0","0","0","0","0","0","0","0","158","6","0","0","0","0","0","0","0","0","2","0","41","0","0","0","0","0","25","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4248","220","100","2","5","0","2","0","0","0","0","0","194","10","1","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","77","0","0","0","0","0"
"OnlineNIC, Inc.","82","1739","20","24","1","2","0","1","0","0","0","0","0","70","1","0","5","5","0","0","0","0","0","3","0","7","0","0","0","0","0","63","0","0","0","0","0"
"Name.com","625","1315","80","26","0","0","0","0","0","0","0","0","0","79","2","0","0","1","0","0","0","0","0","6","0","2","0","0","0","0","0","19","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","35","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1138","4","11","2","2","0","0","0","0","0","0","0","73","5","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","3","0","0","0","0","0"
"PSI USA","151","3988","2","14","0","0","0","0","0","0","0","0","0","269","0","0","0","0","0","0","0","0","0","49","0","2","0","0","0","0","0","52","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","61","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Epik, Inc.","617","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3374","60","55","9","2","0","1","0","0","0","0","1","112","30","2","0","4","0","0","0","0","0","0","1","12","0","0","0","0","0","74","1","0","0","0","0"
"Nameshield","1251","1249","0","2","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","2","0","0","0","0","0"
"WIXI Incorporated","1474","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3254","0","15","0","0","0","0","0","0","0","0","0","231","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","810","128","12","0","0","0","1","0","0","0","0","0","15","4","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Todaynic.com Inc.","697","3034","4","633","2","0","0","0","0","0","0","0","0","17","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Wild West Domains, LLC","440","1051","29","5","0","0","0","0","0","0","0","0","0","71","0","0","0","1","1","0","0","0","0","3","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","56","6","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1281","0","7","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1741","129","8","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"1API GmbH","1387","3121","10","33","0","0","0","0","0","0","0","0","0","218","1","0","1","0","0","0","0","0","0","22","0","3","1","0","0","0","0","48","0","0","0","0","0"
"Own Identity, Inc.","985","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","336","4","1","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Global Village GmbH","1725","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","654","38","30","2","1","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Realtime Register B.V.","839","912","195","19","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","72","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","97","3","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","722","4","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"1&1 Internet AG","83","109","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","780","33","2","2","0","0","2","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","14","0","0","0","0","0"
"Regtime Ltd.","1362","259","12","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","215","28","1","0","3","0","1","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0"
"NETIM SARL","1519","67","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","92","4","8","0","1","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","1143","1","5","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","2261","61","31","1","5","0","2","0","0","0","0","0","40","5","4","1","1","0","0","0","0","0","1","0","0","0","0","0","0","1","21","0","0","0","0","0"
"Online SAS","74","66","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","296","49","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","133","23","1","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BB Online UK Limited","134","110","0","0","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","520","5","2","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","310","7","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","92","8","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","374","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Netowl, Inc","1557","84","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","70","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","43","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1085","5","56","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","17","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","301","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","24","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain, Inc.","1011","1227","6","25","0","0","0","0","0","0","0","0","0","38","3","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2657","12","163","4","1","0","2","0","0","0","0","0","14","2","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","61","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","17620","487","75","145","4","0","1","0","0","0","0","4","441","79","2","1","2","0","0","0","2","0","2","0","14","0","0","0","0","0","599","0","0","0","0","0"
"CV. JOGJACAMP","1478","304","57","14","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Marcaria.com International Inc","1086","962","4","13","0","1","0","1","0","0","0","0","11","34","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4346","17","103","5","24","0","9","0","0","0","0","4","78","4","5","0","5","0","1","1","3","0","2","0","1","0","0","0","0","0","85","1","0","0","0","0"
"Entorno Digital S.A.","696","83","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1105","33","17","2","4","0","0","0","0","0","0","0","37","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"DomainContext Inc.","1111","98","7","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Cosmotown, Inc.","1509","30","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","378","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","45299","1133","477","4","4","0","1","0","0","0","0","1","967","14","33","0","2","0","0","0","0","0","2","0","23","0","0","0","0","3","5670","1","0","0","0","0"
"united-domains AG","1408","3904","1","3","6","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","36","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","421","0","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","6624","77","73","7","1","0","0","0","0","0","0","0","377","2","2","1","0","0","0","0","0","0","51","3","23","0","0","0","0","0","110","0","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","236","4","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","22","0","2","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","26672","803","322","73","20","0","33","0","0","0","0","3","1176","76","12","5","9","0","0","1","2","0","32","0","27","0","0","0","0","1","797","2","0","0","0","0"
"Melbourne IT, Ltd","13","4510","32","9","1","1","0","0","0","0","0","0","0","97","26","1","0","9","0","0","0","0","0","0","0","16","0","0","0","0","35","43","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","84","0","5","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","14101","837","438","2","0","0","1","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","13","0","3","0","0","0","0","8","1177","0","0","0","0","0"
"Register.it S.p.A.","168","1153","7","8","2","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","9","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","187","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","490","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","104","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6993","5","21","0","0","0","0","0","0","0","0","0","135","13","0","0","0","0","0","0","0","0","23","3","7","0","0","0","0","0","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16799","3252","401","6","7","0","4","0","0","0","0","0","347","5","1","1","1","0","0","0","0","0","7","0","34","0","0","0","0","2","835","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","74","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3228","160","48","3","2","1","1","0","0","0","0","1","104","7","7","0","4","0","0","0","0","0","1","0","3","0","0","0","0","0","53","0","0","0","0","0"
"Tucows.com Co.","69","5583","238","166","1","4","0","13","0","0","0","0","0","137","7","2","1","0","0","0","0","1","0","13","0","9","0","0","0","0","6","290","0","0","0","0","0"
"Dynadot LLC","472","1454","56","5","0","0","0","0","0","0","0","0","0","90","0","0","2","0","0","0","0","0","0","4","0","1","0","0","0","0","2","25","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1324","0","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Net 4 India Ltd.","1007","2394","4","3","0","0","0","3","0","0","0","0","0","42","2","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","3051","51","5","9","0","0","0","0","0","0","0","0","141","22","1","1","0","0","0","0","1","0","9","0","3","0","0","0","0","0","44","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2284","49","4","1","1","0","1","0","0","0","0","0","137","9","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","320","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor","292","8160","0","5","2","0","0","0","0","0","0","0","0","87","23","0","0","0","0","0","0","0","0","14","3","5","0","0","0","0","0","18","0","0","0","0","0"
"Web4Africa Inc","664","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","19","4","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","713","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","331","0","0","0","0","0"
"Active Registrar, Inc.","1090","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","138","11","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"China Springboard, Inc.","1412","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3570","20","10","0","0","0","0","0","0","0","0","1","262","4","1","0","2","0","0","0","0","1","2","0","9","0","0","0","0","0","44","0","0","0","0","0"
"Network Solutions, LLC","2","5200","18","14","4","4","0","0","0","0","0","0","2","141","26","11","0","0","0","0","0","2","0","0","0","6","0","0","0","0","0","69","0","0","0","0","0"
"007Names, Inc.","91","363","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2939","64","20","2","1","0","1","0","0","0","0","0","130","9","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","20","0","0","0","0","0"
"Gabia, Inc.","244","1421","33","11","5","2","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","15","0","0","0","0","0"
"Encirca, Inc","455","107","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","392","0","10","0","0","0","0","0","0","0","0","0","79","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ourdomains Limited","1654","280","0","18","0","0","0","0","0","0","0","0","1","5","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","263391","8820","3754","321","102","1","82","0","0","0","0","31","8382","429","103","22","57","1","1","2","13","1","384","15","382","15","0","0","0","61","11589","5","0","0","0","0"
