"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","83","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","1000","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","251","10","6","3","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"Secura Gmbh","111","134","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2672","28","69","1","0","0","0","0","0","0","0","1","129","2","1","1","0","0","0","0","0","0","4","0","2","0","0","0","0","0","46","0","0","0","0","0"
"AB Name ISP","1371","379","0","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services Inc.","228","1949","11","5","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","14","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1829","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2126","10","5","0","0","0","0","0","0","0","0","1","19","1","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","166","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","142","0","1","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Namescout Corp","186","214","1","3","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","5993","0","22","26","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","8","0","118","6","0","0","0","0","13","1","0","0","0","0"
"MyDomain, Inc.","105","261","2","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","166","0","10","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Asadal, Inc.","632","81","12","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2221","7","3","4","0","0","0","0","0","0","0","0","79","6","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","2","7","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1981","0","39","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","0","20","0","0","0","0","0"
"10dencehispahard, S.L.","1403","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2292","65","52","7","2","0","0","0","0","0","0","2","192","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","31","0","0","0","0","0"
"OnlineNIC, Inc.","82","1757","2","38","0","0","0","1","0","0","0","0","0","55","2","0","1","0","0","0","0","0","0","4","0","8","0","0","0","0","0","34","0","0","0","0","0"
"Name.com","625","1498","94","96","1","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PSI USA","151","4274","10","34","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","17","0","34","0","0","0","0","0","13","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","818","1","7","5","0","0","0","0","0","0","0","0","8","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3842","55","51","3","1","0","2","0","0","0","0","0","145","27","5","0","0","0","0","0","0","0","14","0","10","0","0","0","0","0","77","0","0","0","0","0"
"Nameshield","1251","529","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6434","3","140","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","10","0","13","0","0","0","0","0","158","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","70","1","0","0","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","447","2","0","8","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","883","121","9","0","1","0","0","0","0","0","0","0","23","2","3","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Todaynic.com Inc.","697","1491","6","32","0","0","0","0","0","0","0","0","0","22","1","0","1","2","0","0","0","0","0","4","0","1","0","0","0","0","0","48","0","0","0","0","0"
"Wild West Domains, Inc.","440","1430","18","22","2","2","0","0","0","0","0","0","0","50","1","0","0","1","0","0","0","0","0","10","0","1","0","0","0","0","0","6","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","49","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1905","0","5","0","0","0","0","0","0","0","0","0","701","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","30","0","0","0","0","0"
"Rebel.com","600","506","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","123","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0"
"1API GmbH","1387","2101","20","129","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","1","0","0","37","0","3","0","0","0","0","0","10","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","331","2","2","1","0","0","0","0","0","0","0","0","101","1","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","116","2","0","6","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","626","0","0","18","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1190","0","7","0","0","0","1","0","0","0","0","0","197","4","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","400","15","12","0","0","0","0","0","0","0","0","0","19","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"register.com, Inc.","9","37","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","223","6","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1187","5","10","1","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Xin Net Technology Corporation","120","1116","21","22","2","3","0","0","0","0","0","0","0","35","2","2","0","1","0","0","0","1","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Online SAS","74","93","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","189","19","5","7","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","30","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","24","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","70","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","52","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","876","3","11","6","0","0","0","0","0","0","0","0","29","4","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","10","0","0","0","0","0"
"Inames Co. Ltd.","444","444","13","5","2","1","0","0","0","0","0","0","0","51","2","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","141","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"DotArai Co., Ltd.","1373","246","6","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","704","2","8","1","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","7","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","745","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"NetEarth One, Inc","1005","61","4","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","20","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","467","0","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","0","7","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","292","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","49","1","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","284","0","56","6","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4181","34","150","299","0","0","3","1","0","0","0","3","3","1","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","8","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","101","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","671","14","4","0","1","0","0","0","0","0","0","0","42","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Marcaria.com International Inc","1086","546","0","25","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3228","13","51","3","1","1","11","0","0","0","0","1","103","4","4","3","0","0","0","0","1","0","0","0","11","0","0","0","0","1","25","0","0","0","0","0"
"Entorno Digital S.A.","696","148","0","0","0","0","0","0","0","0","0","0","1","43","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1432","34","14","1","4","0","0","0","0","0","0","1","74","5","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"DomainContext Inc.","1111","113","6","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Interlink Co., Ltd.","277","172","61","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","821","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4417","257","152","8","2","0","2","0","0","0","0","5","77","35","4","0","2","0","0","0","1","0","2","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","475","0","4","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Key-Systems GmbH","269","12184","75","168","9","2","0","1","0","0","0","0","0","299","3","0","0","0","0","0","0","0","0","9","3","65","0","0","0","0","0","132","3","0","0","0","0"
"Az.pl","1006","281","0","30","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"NamesBeyond.com","378","179","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","28316","321","731","90","28","0","19","0","0","0","0","3","766","352","15","3","6","0","0","0","3","0","23","0","8","0","0","0","0","5","199","3","0","0","0","0"
"PSI-JAPAN","78","414","41","3","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","317","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5803","16","21","7","1","0","12","0","0","0","0","1","698","19","0","1","15","0","0","0","2","0","15","1","45","0","0","0","0","10","27","0","0","0","0","0"
"Register.it S.p.A.","168","1443","5","15","2","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","15","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","95","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","107","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webnames.ca","456","350","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainINFO AB","73","558","0","0","5","1","0","0","0","0","0","0","0","4","2","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","127","0","0","1","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSC Corporate Domains","299","5093","0","5","14","0","0","0","0","0","0","0","0","250","40","0","0","0","0","0","0","2","0","9","0","20","0","0","0","0","3","21","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","7938","291","366","10","2","0","2","0","0","0","0","0","182","11","1","6","2","0","2","0","0","0","15","0","7","0","0","0","0","7","95","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","116","3","2","0","0","0","0","0","0","0","0","0","4","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2630","122","48","4","0","0","2","0","0","0","0","0","82","5","1","1","16","0","0","0","1","0","3","0","3","0","0","0","0","0","37","0","0","0","0","0"
"Tucows Inc.","69","2657","44","34","1","0","0","0","0","0","0","0","0","493","4","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","2","16","0","0","0","0","0"
"Dynadot LLC","472","2248","28","38","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","35","0","2","0","0","0","0","0","16","0","0","0","0","0"
"Net 4 India Ltd.","1007","2509","4","18","2","1","0","19","0","0","0","0","0","32","18","2","0","15","0","0","0","1","0","0","0","4","0","0","0","0","0","13","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","36","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","4802","35","26","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","9","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2791","23","26","10","1","0","0","0","0","0","0","2","59","20","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","24","0","0","0","0","0"
"MarkMonitor","292","6826","3","0","15","0","0","0","0","0","0","0","0","767","24","13","0","0","0","0","0","0","0","54","1","4","0","0","0","0","0","4","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","57","10","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Communigal Communications Ltd.","418","3527","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","4","0","0","0","0","0"
"Good Luck Internet Services","1041","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","227","19","12","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","12487","103","43","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","7","0","13","0","0","0","0","0","28","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","718","4","1","0","0","0","0","0","0","0","0","0","59","6","213","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","1115","2","667","126","129","0","106","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","3004","33","13","2","0","0","1","0","0","0","0","0","201","28","15","0","5","0","0","0","16","0","116","0","15","0","0","0","0","0","48","0","0","0","0","0"
"Gabia, Inc.","244","1182","18","15","4","4","0","0","0","0","0","0","0","56","5","1","1","0","0","0","0","0","0","3","0","6","0","0","0","0","0","10","0","0","0","0","0"
"Encirca, Inc","455","1275","0","0","0","0","0","0","0","0","0","0","0","215","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","154","12","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","190314","2235","3713","726","188","1","184","1","0","0","0","31","7706","693","299","21","76","0","2","1","29","0","504","6","504","6","0","0","0","56","1580","14","0","0","0","0"
