"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","108","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3317","37","61","2","3","0","1","0","0","0","0","0","155","5","0","0","0","0","0","0","0","0","4","1","4","0","0","0","0","0","48","0","0","0","0","0"
"Lexsynergy Limited","1466","321","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","391","0","3","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services LLC","228","1246","22","1","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","1","0","4","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1604","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1157","10","6","0","1","0","0","0","0","0","0","0","45","1","3","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","6","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","364","26","6","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","1702","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","154","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7255","0","56","2","0","0","0","0","0","4","0","0","284","7","0","0","0","0","0","0","0","0","5","0","29","16","0","0","0","0","26","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","39","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc.","471","240","2","4","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Asadal, Inc.","632","58","13","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1076","9","4","0","0","0","0","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","22","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1990","0","8","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","30","0","0","0","0","0"
"10dencehispahard, S.L.","1403","33","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","3478","161","156","6","5","0","1","0","0","0","0","0","125","7","0","2","1","0","0","0","0","0","0","0","9","0","0","0","0","1","81","0","0","0","0","0"
"OnlineNIC, Inc.","82","1724","7","22","2","0","0","0","0","0","0","0","0","49","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","46","0","0","0","0","0"
"Name.com","625","1262","80","31","6","0","0","0","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","740","8","12","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4222","10","16","0","0","0","0","0","0","0","0","0","287","0","0","0","0","0","0","0","0","0","24","0","5","0","0","0","0","0","19","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","51","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3837","58","42","16","1","0","1","0","0","0","0","0","117","35","1","1","2","0","0","0","0","0","4","0","8","0","0","0","0","0","79","1","0","0","0","0"
"Nameshield","1251","736","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4796","0","69","0","0","0","0","0","0","0","0","0","397","0","0","0","0","0","0","0","0","0","0","0","92","0","0","0","0","2","88","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1017","117","9","0","0","0","0","0","0","0","0","1","18","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","16","1","0","0","0","0"
"Todaynic.com Inc.","697","6604","18","2697","0","3","0","1","0","0","0","0","0","28","0","1","1","2","0","0","0","0","0","0","0","2","0","0","0","0","5","51","0","0","0","0","0"
"Wild West Domains, LLC","440","1400","25","8","0","0","0","0","0","0","0","0","1","87","2","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","20","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","71","12","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1722","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","2","0","0","0","0","0"
"Rebel.com","600","279","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","51476","486","668","1","2","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","7","0","0","0","0","0"
"1API GmbH","1387","28829","137","67","3","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","20","0","6","0","0","0","0","0","63","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","321","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","761","5","23","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","4","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","133","3","0","2","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","943","4","0","11","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","901","32","6","4","1","0","1","0","0","0","0","0","25","5","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Regtime Ltd.","1362","382","7","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","61","34","1","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","44","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","43","4","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0"
"CORE Internet Council of Registrars","15","1419","4","21","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Xin Net Technology Corporation","120","1154","16","32","0","0","0","0","0","1","0","0","3","50","2","0","1","2","15","0","0","0","0","0","0","1","0","0","0","0","0","41","0","0","0","0","0"
"Online SAS","74","83","2","1","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Internet.bs Corp.","814","396","41","9","0","0","0","1","0","0","0","0","0","30","0","1","0","0","0","0","0","0","0","22","0","2","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","127","23","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BB Online UK Limited","134","82","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","79","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, LLC","612","23","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","692","6","1","0","0","0","0","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Inames Co. Ltd.","444","359","6","1","0","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","54","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DotArai Co., Ltd.","1373","103","8","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","488","2","0","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","466","0","5","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Netowl, Inc","1557","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","89","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","53","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","503","1","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","76","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","359","0","2","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","45","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1237","8","46","1","0","0","2","0","0","0","0","0","29","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","21428","27","3740","4","3","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","47542","2777","231","281","4","6","3","0","0","0","0","12","265","137","8","0","0","0","0","2","12","0","2","0","49","0","0","0","0","0","340","0","0","0","0","0"
"CV. JOGJACAMP","1478","319","25","8","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","9","0","0","0","0","0"
"Marcaria.com International Inc","1086","933","7","24","3","0","0","1","0","0","0","0","0","38","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","2958","11","51","2","12","0","5","0","0","0","0","2","75","1","0","0","5","0","0","3","0","0","1","0","0","0","0","0","0","0","68","0","0","0","0","0"
"Entorno Digital S.A.","696","128","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1337","29","17","4","0","0","0","0","0","0","0","1","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"DomainContext Inc.","1111","131","7","3","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","157","56","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","346","0","5","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","122713","10258","3854","4","9","0","5","0","0","0","0","0","264","21","3","1","3","0","0","0","1","0","2","0","1","0","0","0","0","0","90","1","0","0","0","0"
"united-domains AG","1408","5181","0","37","0","0","0","0","0","0","0","0","0","383","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","24","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","417","0","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","7331","65","73","0","0","0","0","0","0","0","0","0","326","3","1","0","0","0","0","0","0","0","21","6","16","0","0","0","0","0","74","1","0","0","0","0"
"Az.pl","1006","145","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","413","39","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","30957","545","301","90","13","0","30","0","0","0","0","7","1074","145","16","4","7","0","0","0","0","0","41","0","16","0","0","0","0","1","444","5","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5670","34","8","4","0","0","1","0","0","0","0","0","101","4","0","1","2","0","0","0","1","0","4","6","1","0","0","0","0","5","64","0","0","0","0","0"
"Register.it S.p.A.","168","1309","5","9","1","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","18","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","263","0","2","1","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","516","0","0","0","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","125","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","38","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains","299","6731","4","14","9","0","0","3","0","0","0","0","0","58","19","0","0","0","0","0","0","0","0","10","0","10","0","0","0","0","3","10","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","29911","1257","590","12","0","0","4","2","0","0","0","4","248","13","2","2","2","0","0","0","3","0","111","0","10","0","0","0","0","5","284","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","94","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3157","178","50","4","2","0","1","0","0","0","0","2","90","8","2","1","2","0","0","0","0","0","1","0","9","0","0","0","0","0","73","0","0","0","0","0"
"Tucows.com Co.","69","4229","132","138","8","1","0","2","0","0","0","0","0","107","4","0","3","1","0","0","0","0","0","8","0","4","0","0","0","0","5","27","0","0","0","0","0"
"Dynadot LLC","472","1516","37","14","1","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","33","0","3","0","0","0","0","3","25","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","877","2","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","3346","4","32","3","1","0","0","0","0","0","0","0","39","2","1","0","4","0","0","0","1","0","4","0","1","0","0","0","0","0","26","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","16736","0","4","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Mesh Digital Limited","1390","3366","59","25","14","0","0","1","0","0","0","0","1","183","12","1","0","0","0","0","0","0","0","10","0","2","0","0","0","0","2","40","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2028","45","17","1","1","0","0","0","0","0","0","0","75","12","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","215","0","3","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7495","0","0","40","0","1","0","0","0","0","0","0","55","37","0","0","0","0","0","0","0","0","14","0","5","0","0","0","0","0","2","0","0","0","0","0"
"Communigal Communications Ltd.","418","1292","2","0","0","0","0","0","0","0","0","0","0","682","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","30","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","41","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","169","13","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","5660","18","33","0","1","0","1","0","0","0","0","1","190","0","0","0","0","0","0","0","0","0","11","2","11","0","0","0","0","0","49","1","0","0","0","0"
"China Springboard, Inc.","1412","22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","404","2","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Network Solutions, LLC","2","6153","17","85","31","9","0","23","0","0","0","0","2","187","17","2","0","4","0","0","0","0","0","9","0","2","0","0","0","0","2","102","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2926","39","21","0","0","0","0","0","0","0","0","0","141","10","0","0","1","0","1","0","0","0","3","0","40","0","0","0","0","0","28","1","0","0","0","0"
"Gabia, Inc.","244","1059","30","12","2","1","0","1","0","0","0","0","1","24","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Encirca, Inc","455","193","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","418","5","4","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ourdomains Limited","1654","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","494712","17283","13579","584","76","8","95","2","1","4","0","39","7484","546","55","20","42","15","2","5","22","0","512","16","512","16","0","0","0","40","2811","19","0","0","0","0"
