"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","971","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Secura Gmbh","111","108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3242","32","34","3","1","0","0","0","0","0","0","0","110","5","1","1","0","0","0","0","0","0","5","1","1","0","0","0","0","0","100","0","0","0","0","0"
"Lexsynergy Limited","1466","337","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","374","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1194","22","15","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1599","0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1144","13","8","0","1","0","0","0","0","0","0","0","14","1","1","2","0","0","0","0","0","0","0","3","1","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","328","26","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","125","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp","186","139","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies Inc","106","7363","0","43","1","0","0","0","0","0","0","0","0","187","7","0","0","3","0","0","0","0","0","6","0","12","13","0","0","0","0","45","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","68","0","5","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com,Inc.","471","214","2","5","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Asadal, Inc.","632","59","13","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","904","9","3","0","0","0","0","0","0","0","0","0","15","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GMBH","85","2026","0","8","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Enom Inc.","48","3862","187","163","4","0","0","0","0","0","0","0","1","118","8","0","0","3","0","0","0","0","0","2","0","1","0","0","0","0","5","86","0","0","0","0","0"
"OnlineNIC, Inc.","82","1861","13","40","4","2","0","1","0","0","0","0","0","89","0","0","4","1","0","0","0","0","0","3","0","0","0","0","0","0","0","41","1","0","0","0","0"
"Name.com","625","1319","72","31","1","1","0","0","0","0","0","0","1","52","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","2","32","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","842","8","4","2","1","0","0","0","0","0","0","0","23","5","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4107","11","12","1","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","9","2","1","0","0","0","0","0","125","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","56","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3847","54","40","15","1","0","2","0","0","0","0","1","85","7","0","0","1","0","0","0","0","0","3","0","5","0","0","0","0","0","49","0","0","0","0","0"
"Nameshield","1251","746","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","4358","0","40","0","0","0","0","0","0","0","0","0","224","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","102","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","1007","124","6","1","1","0","2","0","0","0","0","0","9","2","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Todaynic.com Inc.","697","5061","20","13","10","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0"
"Wild West Domains, LLC","440","1308","24","14","0","0","0","0","0","0","0","0","0","28","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","18","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","73","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1302","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Rebel.com","600","289","0","6","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","8492","199","28","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17778","1","0","0","0","0"
"1API GmbH","1387","26095","39","43","1","0","0","0","0","0","0","0","0","128","1","0","0","0","0","0","0","0","0","26","0","9","1","0","0","0","2","1771","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","319","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","272","4","7","1","0","0","1","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","312","0","0","0","0","0"
"Realtime Register B.V.","839","39","2","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","127","3","1","1","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","789","4","0","2","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","885","34","6","4","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Regtime Ltd.","1362","335","13","3","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","74","27","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NETIM SARL","1519","51","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","63","4","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1459","4","16","0","0","0","1","0","0","0","0","0","94","7","0","3","0","0","0","0","0","0","0","0","8","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","1256","20","30","4","3","0","0","0","0","0","0","4","33","2","1","0","2","0","0","0","1","0","0","0","1","0","0","0","0","2","23","0","0","0","0","0"
"Online SAS","74","74","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","411","49","10","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","155","26","8","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","84","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","73","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Ltd","1471","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","664","6","4","1","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","328","4","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","46","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","101","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","464","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","80","6","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","54","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","505","1","19","0","0","0","0","0","0","0","0","0","13","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","341","0","1","1","0","0","1","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","47","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1217","5","25","2","0","0","1","0","0","0","0","0","62","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","20729","32","17","1","3","0","1","0","0","0","0","0","88","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","1153","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","25301","1827","225","140","1","0","3","0","0","0","0","2","1265","55","0","0","0","0","3","0","0","0","1","0","31","0","0","0","0","3","11099","0","0","0","0","0"
"CV. JOGJACAMP","1478","344","44","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Marcaria.com International Inc","1086","978","7","17","1","1","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","25","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3566","12","71","3","16","0","2","0","0","0","0","1","70","3","0","0","0","0","0","0","1","0","1","0","2","0","0","0","0","0","32","1","0","0","0","0"
"Entorno Digital S.A.","696","122","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1288","29","18","2","1","0","0","0","0","0","0","0","17","3","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","29","0","0","0","0","0"
"DomainContext Inc.","1111","137","7","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","19","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","150","55","0","0","0","0","0","0","0","0","0","1","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","358","0","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","104311","10087","246","11","2","0","1","0","0","0","0","1","586","26","46","0","3","0","0","0","1","0","0","0","3","0","0","0","0","0","6649","1","0","0","0","0"
"united-domains AG","1408","5146","0","26","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","122","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","418","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","7143","69","69","0","2","0","0","0","0","0","0","0","291","2","1","0","2","0","0","0","0","0","12","1","14","0","0","0","0","0","65","0","0","0","0","0"
"Az.pl","1006","147","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NamesBeyond.com","378","176","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","380","35","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","29914","664","308","57","10","0","19","0","0","0","0","4","949","102","11","2","9","0","0","0","0","0","36","0","9","3","0","0","0","6","652","1","0","0","0","0"
"Melbourne IT, Ltd","13","5460","36","10","4","0","0","1","0","0","0","0","0","271","20","1","1","3","0","0","0","0","0","0","0","6","0","0","0","0","31","44","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","196","6","35","2","1","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it S.p.A.","168","1286","5","9","2","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","14","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","261","0","3","0","0","0","0","0","0","0","0","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","515","0","0","0","0","0","0","0","0","0","0","0","21","19","1","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","124","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","43","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","6816","4","13","5","0","0","0","0","0","0","0","0","149","118","0","0","0","0","0","0","0","0","11","3","7","0","0","0","0","0","11","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","29141","1543","219","13","3","1","1","0","0","0","0","3","322","13","4","0","1","0","0","0","0","0","29","0","87","0","0","0","0","2","2612","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","88","3","0","0","0","0","0","0","0","0","0","0","2","1","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3253","162","56","8","4","1","6","0","0","0","0","2","78","17","1","0","3","0","0","0","0","0","2","0","3","0","0","0","0","0","48","0","0","0","0","0"
"Tucows.com Co.","69","4359","135","75","8","3","0","0","0","0","0","0","3","87","0","0","1","0","0","0","0","0","0","5","0","2","0","0","0","0","8","115","0","0","0","0","0"
"Dynadot LLC","472","1496","37","22","0","0","0","1","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","3","17","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1369","2","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Net 4 India Ltd.","1007","3257","5","50","2","2","0","0","0","0","0","0","0","109","4","5","0","1","0","0","0","0","0","3","0","4","0","0","0","0","0","125","1","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","14582","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","1004","0","0","0","0","0"
"Mesh Digital Limited","1390","3375","63","49","6","1","0","1","0","0","0","0","0","116","2","1","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","26","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2130","47","4","2","0","0","0","0","0","0","0","0","95","10","3","0","3","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","272","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7890","0","0","9","0","0","0","0","0","0","0","0","54","106","0","0","0","0","0","0","0","0","11","1","3","0","0","0","0","0","47","0","0","0","0","0"
"Communigal Communications Ltd.","418","1120","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","24","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","45","4","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","170","15","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4370","20","18","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","5","1","3","0","0","0","0","0","45","0","0","0","0","0"
"China Springboard, Inc.","1412","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","393","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Network Solutions, LLC","2","6226","17","33","16","6","0","9","0","0","0","0","3","286","30","51","0","2","0","0","0","1","0","0","0","2","0","0","0","0","0","55","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","3035","58","32","5","0","0","0","0","0","0","0","1","93","6","1","0","3","0","0","0","0","0","1","0","4","0","0","0","0","0","37","0","0","0","0","0"
"Gabia, Inc.","244","1083","28","15","3","2","0","1","0","0","0","0","0","36","5","2","0","0","0","0","0","1","0","5","0","0","0","0","0","0","1","20","1","0","0","0","0"
"Encirca, Inc","455","169","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","392","5","8","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Ourdomains Limited","1654","447","2","10","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","400123","16197","2456","362","72","2","87","0","0","0","0","31","7549","610","149","32","51","0","3","1","5","0","376","17","376","17","0","0","0","67","44958","8","0","0","0","0"
