"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","81","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dotalliance Inc.","1249","999","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","257","10","0","9","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Secura Gmbh","111","134","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","2717","30","73","2","0","0","3","0","0","0","0","0","206","9","1","0","0","0","0","0","1","0","5","1","1","0","0","0","0","0","37","0","0","0","0","0"
"AB Name ISP","1371","379","0","2","0","0","0","0","0","0","0","0","0","73","0","1","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services Inc.","228","2373","11","153","0","0","0","1","0","0","0","0","0","599","3","1","0","0","0","0","0","0","0","298","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1823","0","0","0","0","0","0","0","0","0","0","0","871","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","2130","10","8","1","0","0","0","0","0","0","0","1","69","2","0","1","3","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","174","1","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Wooho Technolog CO., Ltd dba RGNames.com","300","140","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp","186","215","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6009","0","24","21","0","0","3","0","0","0","0","0","353","0","0","0","0","0","0","0","0","0","12","0","13","10","0","0","0","0","31","0","0","0","0","0"
"MyDomain, Inc.","105","261","2","1","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com,Inc.","471","170","0","6","2","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Asadal, Inc.","632","80","15","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainPeople, Inc.","65","2209","7","3","1","0","0","0","0","0","0","0","0","363","33","1","2","2","0","0","0","1","0","0","0","8","0","0","0","0","1","8","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1951","0","31","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","60","0","0","0","0","0"
"10dencehispahard, S.L.","1403","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","2317","45","68","3","0","0","0","0","0","0","0","0","175","7","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","1","25","0","0","0","0","0"
"OnlineNIC, Inc.","82","1796","22","56","0","1","0","2","0","0","0","0","1","88","6","2","1","9","0","0","0","0","0","3","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Name.com","625","1578","109","88","2","0","0","1","0","0","0","0","0","25","1","0","0","1","0","0","0","0","0","4","0","6","0","0","0","0","2","9","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4084","10","32","0","0","0","0","0","0","0","0","0","228","0","0","0","0","0","0","0","0","0","12","0","9","0","0","0","0","0","225","0","0","0","0","0"
"Distribute. IT Pty Ltd","900","820","1","6","7","0","0","0","0","0","0","0","0","9","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
