registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
ELB Group Inc.,820,42,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Dotalliance Inc.,1249,973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura Gmbh,111,107,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,2953,31,65,2,0,0,1,0,0,0,0,1,103,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,43,0,0,0,0,0
Lexsynergy Limited,1466,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,372,2,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Moniker Online Services LLC,228,1668,10,5,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,41,0,0,0,0,0
"Melbourne IT DBS, Inc.",1298,1706,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,1279,8,4,1,1,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,261,1,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,590,15,257,11,7,0,4,0,0,0,0,2,13,3,0,3,0,0,0,0,0,0,298,0,0,0,0,0,0,1,0,0,0,0,0,0
Namescout Corp,186,164,1,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ascio Technologies Inc,106,6132,0,41,26,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,17,0,4,6,0,0,0,0,15,0,0,0,0,0
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com,Inc.",471,322,2,17,0,0,0,0,0,0,0,0,0,11,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
"Asadal, Inc.",632,65,14,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,1447,8,2,0,0,0,0,0,0,0,0,0,34,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0
EPAG Domainservices GMBH,85,2010,0,17,4,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,22,0,0,0,0,0
"10dencehispahard, S.L.",1403,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Enom Inc.,48,3113,131,134,6,1,0,3,0,0,0,0,4,104,4,2,0,0,0,0,0,1,0,9,0,3,0,0,0,0,3,66,0,0,0,0,0
"OnlineNIC, Inc.",82,1793,3,32,2,1,0,0,0,0,0,0,1,65,6,1,3,0,0,0,0,0,0,4,0,2,0,0,0,0,0,38,0,0,0,0,0
Name.com,625,1205,86,28,0,1,0,0,0,0,0,0,0,44,1,0,1,0,0,0,0,0,0,5,0,1,0,0,0,0,6,35,0,0,0,0,0
"Korea Information Certificate Authority, Inc. dba DomainCA.com",449,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,589,9,7,2,1,0,0,0,0,0,0,0,17,14,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,44,0,0,0,0,0
PSI USA,151,4103,10,37,4,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,47,0,4,0,0,0,0,0,17,0,0,0,0,0
Japan Registry Services Co. Ltd,1485,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Arctic Names Inc.,1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3904,72,78,9,3,0,2,0,0,0,0,1,150,10,3,0,2,0,0,0,0,0,6,0,5,0,0,0,0,1,80,2,0,0,0,0
Nameshield,1251,686,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,6027,0,61,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,13,78,0,0,0,0,0
Visesh Infotecnics Ltd.,249,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,982,128,17,22,3,0,2,0,0,0,0,2,10,3,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
Todaynic.com Inc.,697,1166,2,47,2,1,0,1,0,0,0,0,0,18,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0
"Wild West Domains, LLC",440,1503,20,17,2,0,0,0,0,0,0,0,1,92,10,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,58,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,44,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom - iq Ltd. Dba COM LAUDE,470,1808,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,18,0,17,0,0,0,0,0,0,0,0,0,0,0
Rebel.com,600,303,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,190,20,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
1API GmbH,1387,4334,5,46,4,1,0,1,0,0,0,0,1,188,0,0,0,0,0,0,0,0,0,9,0,24,0,0,0,0,0,32,1,0,0,0,0
"Own Identity, Inc.",985,15,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Netpia.com, Inc.",130,322,2,19,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,271,3,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. DBA DomainDiscover,86,138,3,0,0,1,0,0,0,0,0,0,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Acropolis Telecom,616,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames,447,835,0,0,24,0,0,0,0,0,0,0,0,21,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Indomco dba Indom,954,1119,0,10,6,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,1075,29,7,1,0,0,1,0,0,0,0,0,75,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Regtime Ltd.,1362,498,7,11,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"register.com, Inc.",9,32,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1317,4,29,6,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,2,0,0,0,0
Xin Net Technology Corporation,120,1237,21,38,1,2,0,4,0,0,0,0,1,26,2,2,1,1,0,0,0,2,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0
Online SAS,74,104,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
