ASIA - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"ELB Group Inc.","820","110","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0" 
"Dotalliance Inc.","1249","998","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DSTR Acquisition PA I, LLC dba DomainBank.com","31","289","8","5","6","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Secura Gmbh","111","131","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","2539","29","70","2","0","0","0","0","0","0","0","0","94","3","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","11","0","0","0","0","0" 
"AB Name ISP","1371","422","0","2","0","0","0","0","0","0","0","0","0","26","1","1","1","0","0","0","0","1","0","15","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Moniker Online Services Inc.","228","3225","4","28","0","0","0","0","0","0","0","0","0","123","0","0","0","4","0","0","0","0","0","137","0","6","0","0","0","0","0","42","0","0","0","0","0" 
"Melbourne IT DBS, Inc.","1298","1920","0","0","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"0101 Internet Inc.","816","2288","11","10","2","0","0","0","0","0","0","0","0","23","11","1","0","10","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technolog CO., Ltd dba RGNames.com","300","160","0","1","0","0","0","0","0","0","0","0","0","34","26","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0" 
"Namescout Corp","186","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0" 
"Ascio Technologies Inc","106","2887","0","13","13","0","0","3","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","2","0","2","1","0","0","0","0","4","2","0","0","0","0" 
"MyDomain, Inc.","105","229","2","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Bizcn.com,Inc.","471","155","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0" 
"Asadal, Inc.","632","222","10","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"DomainPeople, Inc.","65","3480","15","3","5","0","0","0","0","0","0","0","0","136","38","29","1","2","0","0","0","0","0","0","0","160","0","0","0","0","2","0","0","0","0","0","0" 
"EPAG Domainservices GMBH","85","2291","0","17","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","49","1","0","0","0","0" 
"Enom Inc.","48","2446","39","27","2","0","0","0","0","0","0","0","0","187","13","1","0","0","0","0","0","0","0","4","0","18","0","0","0","0","0","14","0","0","0","0","0" 
"OnlineNIC, Inc.","82","1548","16","36","0","0","0","2","0","0","0","0","0","19","10","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","59","0","0","0","0","0" 
"Name.com","625","383","6","13","1","0","0","3","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI USA","151","4564","10","28","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","7","0","12","3","0","0","0","0","34","0","0","0","0","0" 
