"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","103","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3436","29","43","1","1","0","0","0","0","0","0","0","153","2","3","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","45","0","0","0","0","0"
"Lexsynergy Limited","1466","342","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","392","20","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Moniker Online Services LLC","228","1123","21","0","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT DBS, Inc.","1298","1544","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","1063","14","1","0","0","0","0","0","0","0","0","0","18","0","1","1","0","0","0","3","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","332","8","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","108","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","131","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies Inc","106","7329","0","57","1","0","0","0","0","0","0","0","0","335","1","0","0","0","0","0","0","0","0","9","0","12","28","0","0","0","0","56","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1210","0","110","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com,Inc.","471","205","4","2","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"DomainPeople, Inc.","65","853","9","1","1","0","0","0","0","0","0","0","0","22","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1930","0","10","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","7","0","0","0","0","0"
"10dencehispahard, S.L.","1403","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4147","213","86","5","2","0","2","0","0","0","0","0","149","8","0","0","1","0","0","0","0","0","13","0","7","0","0","0","0","4","101","0","0","0","0","0"
"OnlineNIC, Inc.","82","1838","17","27","0","0","0","0","0","0","0","0","0","99","1","1","0","0","0","0","0","2","0","3","0","1","0","0","0","0","0","46","0","0","0","0","0"
"Name.com","625","1399","83","15","2","0","0","0","0","0","0","0","0","60","1","1","0","0","0","1","0","0","0","16","0","0","0","0","0","0","1","23","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","928","4","10","4","0","0","0","0","0","0","0","0","40","4","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4038","12","20","0","0","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","19","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","59","4","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3939","53","55","15","3","0","0","0","0","0","0","0","120","26","4","1","3","0","0","0","0","0","7","0","5","0","0","0","0","0","34","0","0","0","0","0"
"Nameshield","1251","696","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3628","0","38","0","0","0","0","0","0","0","0","0","289","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","41","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","923","128","9","1","0","0","0","0","0","0","0","0","32","0","1","0","1","0","0","0","2","0","0","0","1","0","0","0","0","1","21","0","0","0","0","0"
"Todaynic.com Inc.","697","3131","18","42","0","0","0","6","0","0","0","0","0","25","1","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","1","1820","0","0","0","0","0"
"Wild West Domains, LLC","440","1285","30","5","0","0","0","0","0","0","0","0","0","72","3","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","63","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1417","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","5","0","0","0","0","0"
"Rebel.com","600","273","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","3850","169","2","1","0","0","0","0","0","0","0","0","26","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","3","303","1","0","0","0","0"
"1API GmbH","1387","8894","10","57","0","0","0","0","0","0","0","0","0","103","2","0","0","0","0","0","0","0","0","25","0","10","0","0","0","0","0","9969","1","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","295","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","318","4","6","3","0","0","0","0","0","0","0","0","5","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Realtime Register B.V.","839","489","72","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","3","0","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","116","3","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","737","4","0","4","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","4","1","11","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","826","33","0","0","0","0","0","0","0","0","0","0","37","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Regtime Ltd.","1362","320","13","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"register.com, Inc.","9","156","27","33","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NETIM SARL","1519","54","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","79","4","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Corehub, S.R.L.","15","1476","4","2","1","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","13","0","0","0","0","0"
"Xin Net Technology Corporation","120","1267","19","26","1","10","0","1","0","0","0","0","3","26","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0"
"Online SAS","74","71","2","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet.bs Corp.","814","403","50","9","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","165","27","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BB Online UK Limited","134","116","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","61","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","23","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","611","6","1","0","0","0","0","0","0","0","0","0","18","6","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Inames Co. Ltd.","444","311","6","4","0","0","0","0","0","0","0","0","1","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"DotArai Co., Ltd.","1373","83","10","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","35","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","434","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Netowl, Inc","1557","53","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","85","6","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","59","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","566","1","30","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","14","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","331","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","40","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1346","8","14","2","0","0","1","0","0","0","0","0","36","10","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","4125","13","68","1","1","0","5","0","0","0","0","1","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3092","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","23771","614","431","254","3","0","3","0","0","0","0","5","286","67","6","1","2","0","0","0","0","0","4","0","27","0","0","0","0","0","417","1","0","0","0","0"
"CV. JOGJACAMP","1478","294","46","12","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Marcaria.com International Inc","1086","979","2","7","1","0","0","1","0","0","0","0","0","41","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3756","13","57","3","14","0","4","0","0","0","0","3","83","13","10","2","1","0","0","0","0","0","4","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Entorno Digital S.A.","696","86","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1261","31","18","2","5","0","1","0","0","0","0","0","59","1","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"DomainContext Inc.","1111","133","7","5","1","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","21","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","142","53","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"RegistryGate GmbH","1328","371","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","87077","3022","4793","9","19","1","2","0","0","0","0","1","762","34","42","0","1","0","0","0","0","0","0","0","3","0","0","0","0","12","18394","0","0","0","0","0"
"united-domains AG","1408","4363","0","29","0","0","0","0","0","0","0","0","0","345","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","68","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","445","0","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","7004","70","52","1","0","0","0","0","0","0","0","0","501","4","0","0","1","0","0","0","1","0","12","8","38","0","0","0","0","0","77","1","0","0","0","0"
"Az.pl","1006","117","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","178","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","274","35","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","29455","722","290","56","10","0","18","0","0","0","0","2","1046","100","7","2","7","0","0","2","2","0","51","1","56","0","0","0","0","4","573","0","0","0","0","0"
"Melbourne IT, Ltd","13","5178","34","7","2","0","0","0","0","0","0","0","0","132","17","2","0","5","0","0","0","0","0","2","0","30","0","0","0","0","12","44","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","4853","168","1180","4","0","0","2","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","34","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Register.it S.p.A.","168","1246","7","8","5","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","13","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","229","0","1","0","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","498","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","113","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","37","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","6920","4","14","3","0","0","1","0","0","0","0","0","72","33","0","0","0","0","0","0","0","0","50","14","0","0","0","0","0","0","21","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","13696","1266","825","8","7","0","3","0","0","6","0","1","340","4","2","2","3","0","0","0","0","0","27","0","81","0","0","0","0","14","1148","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","81","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0"
"Web Commerce Communications Limited","460","3402","155","43","3","2","0","2","0","0","0","0","2","102","12","4","2","3","0","0","0","2","0","0","0","5","0","0","0","0","0","50","1","0","0","0","0"
"Tucows.com Co.","69","4980","191","221","10","1","0","1","0","0","0","0","0","125","4","2","1","0","1","0","0","0","0","6","0","7","0","0","0","0","5","66","0","0","0","0","0"
"Dynadot LLC","472","1558","42","21","0","0","0","0","0","0","0","0","2","60","3","1","0","0","0","0","0","0","0","10","0","4","0","0","0","0","3","12","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1343","0","24","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Net 4 India Ltd.","1007","2879","7","3","0","0","0","0","0","0","0","0","0","59","8","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","40","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","131","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Mesh Digital Limited","1390","3443","63","21","9","0","0","2","0","0","0","0","0","169","6","0","0","1","0","0","0","0","0","19","0","7","0","0","0","0","0","26","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2218","47","7","7","1","0","0","0","0","0","0","0","104","7","1","1","0","1","0","0","0","0","1","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","294","0","3","0","0","0","1","0","0","0","0","1","1","10","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7834","0","0","12","0","0","0","0","0","0","0","0","169","71","0","0","4","0","0","0","0","0","17","1","4","0","0","0","0","0","11","0","0","0","0","0"
"Web4Africa Inc","664","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1113","0","3","0","0","0","0","0","0","0","0","0","301","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","16","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","20","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Active Registrar, Inc.","1090","40","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","165","11","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4050","16","11","2","1","0","0","0","0","0","0","0","199","1","0","0","0","0","0","0","0","0","2","3","13","0","0","0","0","0","33","0","0","0","0","0"
"China Springboard, Inc.","1412","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","5970","20","27","4","2","0","5","0","0","0","0","1","193","17","22","0","6","0","0","0","0","0","0","0","16","0","0","0","0","1","77","0","0","0","0","0"
"007Names, Inc.","91","388","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2953","62","15","2","0","0","1","0","0","0","0","0","125","29","4","0","18","0","0","0","0","0","2","0","21","0","0","0","0","0","37","0","0","0","0","0"
"Gabia, Inc.","244","1091","26","3","5","6","0","0","0","0","0","0","0","20","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Encirca, Inc","455","148","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","386","1","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ourdomains Limited","1654","547","6","6","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","315126","7939","9061","453","88","1","62","0","0","6","0","24","8321","534","128","14","64","2","2","5","10","0","472","28","471","28","0","0","0","71","37166","24","0","0","0","0"
