"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","117","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3363","28","22","0","2","0","0","0","0","0","0","0","162","6","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","128","0","0","0","0","0"
"Lexsynergy Limited","1466","352","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","389","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Moniker Online Services LLC","228","760","21","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1394","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","969","15","1","0","0","0","0","0","0","0","0","0","32","1","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","1","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","302","29","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Namescout Corp","186","117","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","6947","3","44","0","0","0","0","0","0","0","0","0","785","7","0","0","0","0","0","0","0","0","11","0","10","6","0","0","0","0","27","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","344","0","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","125","0","0","0","0","0"
"Bizcn.com,Inc.","471","156","4","2","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"DomainPeople, Inc.","65","712","5","2","0","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1631","0","2","0","0","0","0","0","0","0","0","0","65","4","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","11","0","0","0","0","0"
"10dencehispahard, S.L.","1403","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4343","234","112","2","1","0","3","0","0","0","0","0","190","5","1","1","0","0","0","0","0","0","9","0","10","0","0","0","0","2","89","0","0","0","0","0"
"OnlineNIC, Inc.","82","1679","17","37","0","0","0","0","0","0","0","0","0","60","2","1","14","2","0","0","0","0","0","2","0","1","0","0","0","0","0","40","0","0","0","0","0"
"Name.com","625","1302","90","16","0","1","0","0","0","0","0","0","0","64","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","23","0","0","0","0","0"
"P.A. Viet Nam Company Limited","1649","287","5","62","3","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1195","4","0","0","0","0","0","0","0","0","0","0","84","6","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PSI USA","151","3930","2","18","0","0","0","0","0","0","0","0","0","200","1","0","0","0","0","0","0","0","0","8","1","11","0","0","0","0","0","61","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","66","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Epik, Inc.","617","28","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3381","62","44","11","0","0","3","0","0","0","0","0","90","12","2","0","3","0","0","0","0","0","3","0","4","0","0","0","0","0","47","1","0","0","0","0"
"Nameshield","1251","1295","1","5","2","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","7","2","1","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3131","0","6","0","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","22","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","812","132","11","0","0","0","1","0","0","0","0","0","21","3","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Todaynic.com Inc.","697","5091","4","1539","0","0","0","2","0","0","0","0","0","31","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0"
"Wild West Domains, LLC","440","1058","29","10","2","0","0","2","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1283","0","2","0","0","0","0","0","0","0","0","0","257","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1731","125","5","0","0","0","1","0","0","0","0","1","52","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"1API GmbH","1387","3174","11","47","0","0","0","0","0","0","0","0","0","133","0","2","2","0","0","0","0","0","0","32","0","7","0","0","0","0","0","26","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","307","4","2","1","0","0","0","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Global Village GmbH","1725","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","777","41","23","0","1","0","1","0","0","0","0","1","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Realtime Register B.V.","839","868","215","59","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","47","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","95","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","740","4","0","2","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","230","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","781","33","8","3","1","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Regtime Ltd.","1362","246","11","4","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","238","7","21","2","1","0","1","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"NETIM SARL","1519","72","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","101","4","7","0","2","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Corehub, S.R.L.","15","1046","1","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","7","0","26","0","0","0","0","0","6","0","0","0","0","0"
"Xin Net Technology Corporation","120","2013","43","14","1","1","0","0","0","0","0","0","0","24","0","4","0","1","0","0","0","1","0","0","0","2","0","0","0","0","0","136","0","0","0","0","0"
"Online SAS","74","62","3","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Emerald Registrar Limited","1735","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","271","45","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","127","24","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BB Online UK Limited","134","111","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","13","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","47","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","510","5","3","0","0","0","0","0","0","0","0","0","17","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Inames Co. Ltd.","444","313","7","4","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","39","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","92","8","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","40","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","365","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","86","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NetEarth One, Inc","1005","74","7","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","41","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1124","5","33","0","0","0","0","0","0","0","0","0","28","1","0","1","1","0","0","0","0","0","8","0","0","0","0","0","0","0","15","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","299","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1191","6","8","2","1","0","0","0","0","0","0","0","32","6","1","5","1","0","0","0","0","0","5","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2734","7","110","1","1","0","0","0","0","0","0","0","11","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","16829","474","50","82","1","0","2","0","0","0","0","0","2674","89","3","0","3","1","0","0","0","0","1","0","3","0","0","0","0","0","359","1","0","0","0","0"
"CV. JOGJACAMP","1478","307","62","9","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","1","1","0","0","0","1","21","0","0","0","0","0"
"Marcaria.com International Inc","1086","1005","4","17","0","3","0","4","0","0","0","0","2","52","4","1","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","23","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4565","19","95","4","18","0","6","1","0","0","0","2","82","4","4","1","0","0","0","0","2","0","4","0","0","0","0","0","0","0","67","0","0","0","0","0"
"Entorno Digital S.A.","696","84","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1150","34","21","3","7","0","0","0","0","0","0","0","12","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0"
"DomainContext Inc.","1111","89","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Cosmotown, Inc.","1509","29","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","144","54","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","379","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","25224","780","423","1","4","0","0","0","0","0","0","2","640","21","35","0","0","0","0","0","1","0","0","0","2","0","0","0","0","7","11338","0","0","0","0","0"
"united-domains AG","1408","3819","1","4","9","0","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","31","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","427","0","7","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6685","82","113","1","1","0","0","0","0","0","0","0","320","0","0","0","0","0","0","0","0","0","5","0","11","0","0","0","0","0","47","0","0","0","0","0"
"NamesBeyond.com","378","161","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","4","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26165","806","275","71","15","0","12","0","0","0","0","1","886","71","9","6","6","0","0","0","0","0","28","1","12","0","0","0","0","0","527","0","0","0","0","0"
"Melbourne IT, Ltd","13","2604","31","5","3","6","0","0","0","0","0","0","1","159","12","0","0","2","0","0","0","0","0","0","0","442","0","0","0","0","48","22","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","247","2","55","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","11911","863","325","1","2","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","2","0","0","0","3","0","0","0","0","5","428","0","0","0","0","0"
"Register.it S.p.A.","168","1163","7","10","5","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","164","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","498","0","3","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","8917","6","21","1","0","0","0","0","0","0","0","0","146","16","0","0","0","0","0","0","0","0","449","3","14","0","0","0","0","0","9","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","15358","3140","593","6","1","0","2","0","0","0","0","0","442","5","3","4","5","0","0","0","0","0","5","0","42","0","0","0","0","5","957","3","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","65","0","0","0","0","0","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3201","153","42","8","3","0","3","0","0","0","0","1","100","6","1","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","54","0","0","0","0","0"
"Tucows.com Co.","69","5567","197","84","3","0","0","13","0","0","0","0","0","252","4","1","7","0","0","0","0","0","0","3","0","2","0","0","0","0","14","124","0","0","0","0","0"
"Dynadot LLC","472","1449","55","27","0","1","0","0","0","0","0","0","0","84","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","25","33","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1352","2","10","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","37","0","4","0","0","0","0","2","6","0","0","0","0","0"
"Net 4 India Ltd.","1007","2392","4","8","0","3","0","2","0","0","0","0","0","39","1","0","2","4","0","0","0","0","0","0","0","1","0","0","0","0","0","21","1","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","2985","51","9","5","0","0","1","0","0","0","0","0","126","15","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","62","1","0","0","0","0"
"PlanetDomain Pty Ltd","240","2358","49","29","1","0","0","0","0","0","0","0","0","131","4","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","326","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor","292","8170","0","3","1","0","0","0","0","0","0","0","0","426","589","2","0","0","0","0","0","0","0","12","0","8","1","0","0","0","0","19","1","0","0","0","0"
"Web4Africa Inc","664","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","24","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","359","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","137","11","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3500","20","15","0","0","0","1","0","0","0","0","0","181","2","1","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","21","0","0","0","0","0"
"Network Solutions, LLC","2","5098","20","17","2","1","0","1","0","0","0","0","0","111","21","8","0","1","0","0","0","0","0","0","0","8","0","0","0","0","1","45","0","0","0","0","0"
"007Names, Inc.","91","360","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2917","64","22","2","0","0","0","0","0","0","0","0","199","9","2","0","0","0","0","0","0","0","3","1","3","0","0","0","0","0","35","1","0","0","0","0"
"Gabia, Inc.","244","1457","32","36","1","0","0","0","0","0","0","0","0","20","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","14","1","0","0","0","0"
"Encirca, Inc","455","106","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","386","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Ourdomains Limited","1654","428","0","7","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","15","0","0","0","0","0"
"Totals"," ","239850","8360","4720","245","79","0","63","1","0","0","0","12","10686","961","96","45","34","1","0","0","10","0","730","8","728","8","0","0","0","112","15611","12","0","0","0","0"
