registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,347,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,831,15,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
1&1 Internet AG,83,599,1,28,2,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,33
"101Domain, Inc.",1011,1207,6,19,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,18
"10dencehispahard, S.L.",1403,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,3403,21,31,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,40,0,0,0,0,0,30
"22net, Inc.",1555,576,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"35 Technology Co., Ltd.",1316,274,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
AB NameISP,1371,341,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,6
"Active Registrar, Inc.",1090,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,6723,0,23,0,0,0,0,0,0,0,0,0,521,1,0,0,0,0,0,0,0,0,23,0,18,11,0,0,0,0,42,1,0,0,0,0,22
Astutium Ltd,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,5187,240,158,2,0,0,0,0,0,0,0,0,100,2,1,1,0,0,0,0,0,0,5,0,4,0,0,0,0,0,402,1,0,0,0,0,165
"Bizcn.com,Inc.",471,154,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,350,2,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,2
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,334,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Corehub, S.R.L.",15,691,1,1,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,1
"CORPORATION SERVICE COMPANY (DBS), INC.",1298,1204,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,34,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,15843,448,852,11,2,0,5,0,0,0,0,1,2632,90,1,0,5,0,0,0,0,0,1,0,3,0,0,0,0,27,265,1,0,0,0,0,939
Cronon AG Berlin Niederlassung Regensburg,141,2863,0,4,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,23,0,0,0,0,0,7
CSC Corporate Domains,299,9496,10,9,2,0,0,0,0,0,0,0,0,115,27,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,0,11,0,0,0,0,0,11
CSL Computer Service Gmbh d/b/a Joker.com,113,476,7,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
CV. JOGJACAMP,1478,347,80,7,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,9
CV. Rumahweb Indonesia,1675,498,29,17,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,19
Domain The Net Technologies Ltd.,10007,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,738,36,5,1,0,0,1,0,0,0,0,0,26,6,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,8,0,0,0,0,0,8
DomainContext Inc.,1111,78,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,446,0,1,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"DomainPeople, Inc.",65,623,4,1,1,0,0,1,0,0,0,9,0,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,26
Dotalliance Inc.,1249,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,124,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
dotASIA,9999,269,15,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,59
Dotname Korea Corp.,1132,135,4,14,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Dynadot LLC,472,1680,48,102,0,1,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,45,19,0,0,0,0,0,197
ELB Group Inc.,820,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"eName Technology Co., Ltd.",1331,1807,5,44,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,45,0,0,0,0,0,37
"Encirca, Inc",455,97,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,4155,227,14,1,1,0,0,0,0,0,0,0,234,12,3,0,2,0,0,0,0,0,9,0,5,0,0,0,0,3,94,0,0,0,0,0,22
Entorno Digital S.A.,696,87,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GMBH,85,1471,0,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,13,0,0,0,0,0,4
"Epik, Inc.",617,35,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3237,22,14,2,0,0,0,0,0,0,0,0,161,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,20,0,0,0,0,0,16
Firstserver Inc.,474,127,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,49,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Gabia, Inc.",244,1931,54,15,1,1,0,0,0,0,0,0,0,29,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,16
Gandi SAS,81,5405,29,46,0,1,0,1,0,0,0,0,0,168,6,0,0,2,0,0,0,1,0,4,0,1,0,0,0,0,0,41,0,0,0,0,0,47
Global Village GmbH,1725,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,17722,430,133,2,3,0,0,0,0,0,0,0,605,9,21,0,2,1,0,0,0,0,3,0,11,0,0,0,0,0,544,0,0,0,0,0,139
"GoDaddy.com, LLC",146,28207,820,602,98,22,0,22,0,0,0,0,1,859,60,5,5,10,1,0,0,2,0,23,0,19,0,0,0,0,2,448,2,0,0,0,0,713
Good Luck Internet Services,1041,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
HiChina Zhicheng Technology Limited,420,5543,18,103,4,9,0,7,0,0,0,0,2,79,6,6,0,2,0,0,0,2,0,11,0,0,0,0,0,0,0,106,0,0,0,0,0,126
Hosting Concepts B.V. dba Openprovider,1647,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,327,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,310,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,3739,66,77,0,0,0,1,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,50,0,0,0,0,0,78
"Interlink Co., Ltd.",277,133,53,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,768,285,23,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,29
InterNetworX Ltd. & Co. KG,1420,331,24,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
IP Mirror Pte Ltd dba IP MIRROR,890,2779,60,21,2,1,0,0,0,0,0,0,0,346,13,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,28,0,0,0,0,0,23
Japan Registry Services Co. Ltd,1485,62,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,7197,82,47,2,0,0,0,0,0,0,0,0,395,3,0,0,0,0,0,0,0,0,52,1,5,0,0,0,0,0,50,0,0,0,0,0,46
Lexsynergy Limited,1466,335,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,1098,2,11,0,0,0,0,0,0,0,0,0,41,2,2,0,1,0,0,0,1,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0,14
MarkMonitor,292,8038,0,6,3,0,0,0,0,0,0,0,0,382,96,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,2,0,0,0,0,0,8
"Megazone Corp., dba HOSTING.KR",1489,878,118,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,4
"Melbourne IT, Ltd",13,1593,27,3,1,0,0,1,0,0,0,0,0,35,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,21,0,0,0,0,0,10
Mesh Digital Limited,1390,2721,39,6,2,0,0,0,0,0,0,0,0,116,17,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0,9000
Name.com,625,1357,133,18,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,33
"NameCheap, Inc.",1068,402,23,92,3,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,1,0,0,0,0,1,0,0,0,0,0,0,109
NamesBeyond.com,378,163,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp,186,117,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,1247,1,7,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,0,4,0,0,0,0,0,6
Net 4 India Ltd.,1007,2141,4,4,1,0,0,1,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,97466
Net-Chinese Co. Ltd.,1336,728,115,5,0,0,0,0,0,0,0,0,2,24,0,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,7
"NetEarth One, Inc",1005,68,7,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
NETIM SARL,1519,120,12,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Netowl, Inc",1557,130,0,4,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4
"Netpia.com, Inc.",130,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,4631,19,33,2,0,0,3,0,0,0,0,1,135,10,9,0,18,0,0,0,0,0,0,0,8,0,0,0,0,0,64,0,0,0,0,0,16
Nom - iq Ltd. Dba COM LAUDE,470,1370,0,4,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,8,0,0,0,0,0,5
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,59,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1703,22,33,0,0,0,0,0,0,0,0,0,57,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,41,0,0,0,0,0,33
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,370,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,1
OVH,433,338,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,26,0,0,0,0,0,0
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1228,13,47,0,1,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,54,0,0,0,0,0,47
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,20916,827,510,3,5,5,4,0,0,0,0,1,433,12,2,1,1,0,0,0,2,0,7,0,61,0,0,0,0,6,411,2,0,0,0,0,690
PlanetDomain Pty Ltd,240,1799,13,10,4,1,0,0,0,0,0,0,0,118,2,3,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,67,0,0,0,0,0,16
"Planete Marseille, dba Mailclub",1290,404,0,1,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
PSI USA,151,3580,2,18,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,59,0,0,0,0,0,28
PSI-JAPAN,78,217,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,125,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
PURENIC JAPAN Inc.,1430,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,810,151,25,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,20
Rebel.com,600,262,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,284,9,4,0,1,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
REGISTER.IT SPA,168,1142,2,3,2,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,5
RegistryGate GmbH,1328,396,1,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Regtime Ltd.,1362,216,9,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Safenames,447,778,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura Gmbh,111,102,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,2092,2,75,0,2,0,1,0,0,0,0,1,29,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,209,0,0,0,0,0,62
"Soluciones Corporativas IP, SLU",1383,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,314,6,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,3
TierraNet Inc. DBA DomainDiscover,86,83,3,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,727,37,14,5,0,0,0,0,0,0,0,2,9,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,19
Todaynic.com Inc.,697,4849,4,22,0,0,0,0,0,0,0,0,0,20,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,884,0,0,0,0,0,19
TPP Wholesale Pty Ltd.,900,1054,4,1,0,0,0,0,0,0,0,0,0,81,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,61,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tucows.com Co.,69,5313,184,60,6,0,0,3,0,0,0,0,0,274,6,0,0,2,0,0,0,0,0,9,0,6,0,0,0,0,8,83,0,0,0,0,0,71
united-domains AG,1408,3331,1,2,7,0,0,0,0,0,0,0,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,11
Variomedia AG dba puredomain.com,1257,347,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1244,14,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Visesh Infotecnics Ltd.,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,96,6,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Web Commerce Communications Limited,460,3213,140,34,1,1,0,1,0,0,0,0,1,108,6,3,2,3,0,0,0,0,0,3,0,4,0,0,0,0,0,51,0,0,0,0,0,41
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,60,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca,456,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Wild West Domains, LLC",440,985,16,1,1,0,0,0,0,0,0,0,0,34,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3
WIXI Incorporated,1474,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,1621,21,24,0,1,0,0,0,0,0,0,0,21,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39,0,0,0,0,0,25
Yesnic Co. Ltd,100,1209,31,7,2,1,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8
"ZhuHai NaiSiNiKe Information Technology Co., Ltd",1619,118,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,232503,5255,3584,179,61,5,54,0,0,0,9,13,10334,424,79,14,60,3,0,0,9,0,336,11,336,11,0,0,0,169,4788,8,0,0,0,0,110726
