"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ELB Group Inc.","820","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dotalliance Inc.","1249","951","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura Gmbh","111","121","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","3724","37","43","0","1","0","0","0","0","0","0","1","141","1","1","0","0","0","0","0","1","0","5","0","3","0","0","0","0","0","68","0","0","0","0","0"
"Lexsynergy Limited","1466","347","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","402","20","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1013","21","0","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CORPORATION SERVICE COMPANY (DBS), INC.","1298","1456","0","0","0","0","0","0","0","0","0","0","0","244","8","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","4","0","0","0","0","0"
"0101 Internet Inc.","816","1036","14","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","323","12","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp","186","130","2","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7078","3","31","3","0","0","0","0","0","0","0","0","193","3","1","0","0","0","0","0","0","0","8","0","21","10","0","0","0","0","141","3","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1763","0","45","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com,Inc.","471","185","2","5","1","0","0","0","0","0","0","0","0","2","1","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"DomainPeople, Inc.","65","809","8","2","1","0","0","0","0","0","0","0","0","7","2","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1825","0","11","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","7","0","0","0","0","0"
"10dencehispahard, S.L.","1403","35","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom Inc.","48","4113","217","97","2","1","0","2","0","0","0","0","0","170","8","3","0","1","0","0","0","1","0","3","1","5","0","0","0","0","2","77","0","0","0","0","0"
"OnlineNIC, Inc.","82","1857","19","28","1","1","0","1","0","0","0","0","2","54","2","0","0","2","0","0","0","0","0","3","0","1","0","0","0","0","0","89","0","0","0","0","0"
"Name.com","625","1322","69","25","5","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1004","4","7","0","0","0","0","0","0","0","0","0","43","2","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","4017","2","11","0","0","0","0","0","0","0","0","0","213","0","0","0","0","0","0","0","0","0","15","2","11","0","0","0","0","1","10","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","63","4","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3688","59","39","3","1","0","1","0","0","0","0","0","104","16","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","1","118","1","0","0","0","0"
"Nameshield","1251","704","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"WIXI Incorporated","1474","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3598","0","21","0","0","0","0","0","0","0","0","0","209","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","1","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","858","133","1","1","0","0","0","0","0","0","0","1","17","2","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Todaynic.com Inc.","697","1746","4","50","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","59","0","0","0","0","0"
"Wild West Domains, LLC","440","1186","26","15","0","1","0","0","0","0","0","0","0","26","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","58","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1375","0","0","0","0","0","0","0","0","0","0","0","45","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Rebel.com","600","268","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1344","149","17","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","266","0","0","0","0","0"
"1API GmbH","1387","4493","8","13","1","1","0","1","0","0","0","0","0","112","2","0","0","0","0","0","0","0","0","6","2","3","0","0","0","0","3","288","1","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","294","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","334","4","4","1","0","0","1","0","0","0","0","0","12","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","184","5","60","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","859","123","64","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","107","3","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","722","4","0","3","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","799","35","8","4","2","0","0","0","0","0","0","0","38","1","1","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Regtime Ltd.","1362","293","13","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"register.com, Inc.","9","222","29","6","0","0","0","1","2","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"NETIM SARL","1519","56","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","82","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","1414","4","11","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0"
"Xin Net Technology Corporation","120","1762","38","127","2","1","0","3","0","0","0","0","1","18","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","9","28","0","0","0","0","0"
"Online SAS","74","70","2","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Internet.bs Corp.","814","392","61","0","0","0","0","0","0","0","0","0","0","12","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","161","23","6","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BB Online UK Limited","134","108","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","55","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","58","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","556","6","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Inames Co. Ltd.","444","313","5","3","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","92","8","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","502","2","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","428","0","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Netowl, Inc","1557","69","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NetEarth One, Inc","1005","78","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","58","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","632","1","18","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","319","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","39","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1330","7","11","0","1","0","0","0","0","0","0","0","39","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","4000","15","144","2","3","0","0","0","0","0","0","0","44","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","21433","570","77","71","3","0","2","0","0","0","0","1","751","125","0","1","2","1","0","0","2","0","1","0","23","0","0","0","0","0","537","1","0","0","0","0"
"CV. JOGJACAMP","1478","316","56","12","3","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Marcaria.com International Inc","1086","959","2","16","0","0","0","1","0","0","0","0","0","32","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3311","12","120","3","18","0","13","0","0","0","0","5","59","5","10","1","1","0","0","0","2","0","0","0","4","0","0","0","0","1","55","0","0","0","0","0"
"Entorno Digital S.A.","696","85","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1228","30","9","0","5","0","1","0","0","0","0","0","16","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"DomainContext Inc.","1111","126","7","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","23","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","384","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","94166","1651","944","4","3","0","1","1","0","0","0","1","470","15","24","1","1","0","0","0","0","0","28","0","2","0","0","0","0","0","572","0","0","0","0","0"
"united-domains AG","1408","4278","1","28","0","0","0","0","0","0","0","0","0","196","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","50","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","445","0","3","0","0","0","0","0","0","0","0","0","18","1","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6762","73","37","2","0","0","0","0","0","0","0","0","357","5","0","1","0","0","0","0","0","0","16","1","18","0","0","0","0","0","75","0","0","0","0","0"
"Az.pl","1006","98","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NamesBeyond.com","378","170","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","7","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","28195","748","300","44","9","0","11","0","0","0","0","2","911","61","7","1","8","0","0","0","1","0","33","0","37","4","0","0","0","2","477","3","0","0","0","0"
"Melbourne IT, Ltd","13","4985","32","1","0","0","0","1","0","0","0","0","1","131","7","1","0","3","0","0","0","1","0","0","0","9","0","0","0","0","24","38","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","9956","333","889","1","2","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","0","41","4","0","0","0","0","0"
"Register.it S.p.A.","168","1215","7","4","2","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","7","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","226","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","497","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","109","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","40","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","7215","5","16","0","0","0","0","0","0","0","0","1","699","154","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","21","2","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16621","1943","1124","7","6","0","3","0","0","0","0","0","383","4","3","2","0","0","0","0","0","0","7","0","13","0","0","0","0","14","591","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","77","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3354","158","39","1","2","0","3","0","0","0","0","0","88","6","16","1","2","0","0","0","0","0","1","0","1","0","0","0","0","0","47","0","0","0","0","0"
"Tucows.com Co.","69","5354","250","137","8","1","0","1","0","0","0","0","1","146","6","0","0","1","0","0","0","0","0","4","0","8","0","0","0","0","28","68","0","0","0","0","0"
"Dynadot LLC","472","1496","46","4","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","21","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1338","0","5","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Ltd.","1007","2677","7","5","0","2","0","2","0","0","0","0","2","45","0","7","1","0","0","0","3","0","0","0","0","1","0","0","0","0","0","40","1","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","3356","58","12","5","0","0","0","0","0","0","0","0","101","21","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","1","55","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2240","47","5","0","4","0","0","0","0","0","0","0","132","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","307","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor","292","7950","0","0","26","0","0","0","0","0","0","0","0","265","23","0","0","0","0","0","0","0","0","23","4","13","0","0","0","0","0","2","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1092","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","20","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","32","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Good Luck Internet Services","1041","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","154","9","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"China Springboard, Inc.","1412","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3878","20","9","1","0","0","0","0","0","0","0","0","179","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","45","0","0","0","0","0"
"Network Solutions, LLC","2","5734","20","10","1","7","0","1","0","0","0","0","0","142","14","13","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","48","0","0","0","0","0"
"007Names, Inc.","91","384","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2961","61","17","4","0","0","0","0","0","0","0","0","77","1","0","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","36","0","0","0","0","0"
"Gabia, Inc.","244","1100","27","22","4","4","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","35","0","0","0","0","0"
"Encirca, Inc","455","142","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","394","1","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ourdomains Limited","1654","275","6","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Totals"," ","317348","7474","4815","222","84","1","51","3","0","0","0","19","7931","527","98","17","34","1","0","4","11","0","264","15","263","15","0","0","0","152","4354","14","0","0","0","0"
