registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,78,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5815,0,286,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,50,224,0,0,0,0,0,1549
"007Names, Inc.",91,965,45,8,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11
"0101 Internet, Inc.",816,166,63,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,402565,2417,5953,392,26,0,62,0,0,0,0,0,25506,20,4,0,7,0,0,0,0,0,325,4,663,2,0,0,0,67,4648,17,0,0,0,0,6401
101domain GRS Limited,1011,4619,153,92,0,0,0,1,0,0,0,0,0,162,7,0,0,0,0,0,1,0,0,22,0,29,0,0,0,0,4,101,0,0,0,0,0,86
"10dencehispahard, S.L.",1403,7027,184,97,1,1,0,1,0,0,0,0,0,460,13,1,1,1,0,0,0,1,0,21,1,14,0,0,0,0,0,61,0,0,0,0,0,95
1API GmbH,1387,37334,994,543,2,2,0,1,0,0,0,0,1,1961,4,0,0,1,0,0,0,0,0,438,1,118,0,0,0,0,1,603,4,0,0,0,0,541
"22net, Inc.",1555,18410,31,0,0,0,0,0,0,0,0,0,0,251,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,167,2,0,0,0,0,0
"35 Technology Co., Ltd.",1316,5750,47,17,2,0,0,1,0,0,0,0,1,157,12,1,2,13,2,0,0,0,0,31,0,1,0,0,0,0,0,3774,0,0,0,0,0,20
4X,3230,531,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32
AB CONNECT SARL,1378,1115,6,10,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,13
AB Name ISP,1371,3106,535,28,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,1,0,19,0,7,0,0,0,0,0,81,0,0,0,0,0,28
Above.com Pty Ltd,940,3095,45,10,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,46,0,4,0,0,0,0,1,87,1,0,0,0,0,10
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,146,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,46,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218
"Acens Technologies, S.L.U.",140,13198,222,123,6,0,0,0,0,0,0,0,0,837,16,0,0,4,0,0,0,3,0,30,0,58,0,0,0,0,1,149,0,0,0,0,0,113
"Achilles 888, LLC",2290,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,433
AcquiredNames LLC,1677,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,243
"Address Creation, LLC",270,198,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,388,8,6,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,60
"Advanced Internet Technologies, Inc. (AIT)",57,5109,278,15,0,0,0,0,0,0,0,0,0,274,14,3,1,2,1,0,1,1,0,4,0,23,0,0,0,0,0,52,2,0,0,0,0,22
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2682,166,78,4,4,0,1,0,0,0,0,0,118,0,5,0,3,0,0,0,0,0,12,0,11,0,0,0,0,0,32,0,0,0,0,0,89
AFRIREGISTER S.A.,1381,387,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,5
"Afterdark Domains, Incorporated",922,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,699,106,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,30,0,0,0,0,0,19,0,0,0,0,0,9
"Alexander the Great, LLC",1702,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,540
"Alfena, LLC",1241,432,34,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,235,29,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Allearthdomains.com LLC,1159,394,7,13,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,59
"AllGlobalNames, S.A. dba Cyberegistro.com",453,96,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,625,12,14,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,63
Alpnames Limited,1857,468,204,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,74,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,16770,1129,718,21,12,3,3,0,0,0,0,3,587,0,0,1,2,1,0,0,3,0,511,8,12,0,0,0,0,2,84,2,0,0,0,0,754
"Annam, LLC",2291,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
Annulet LLC,607,11411,214,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,247,0,57,0,0,0,0,0,307,1,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,368
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1383,48,7,2,0,0,0,0,0,0,0,0,82,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10
"Ares 888, LLC",2293,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,369
"Aristotle 888, LLC",2294,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,514
"Arsys Internet, S.L. dba NICLINE.COM",379,29278,813,381,6,0,0,0,0,0,0,0,0,1610,4,1,0,0,0,0,0,0,0,46,0,74,0,0,0,0,4,470,0,0,0,0,0,387
"Arthur Pendragon, LLC",2295,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,366
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110853,825,1046,19,2,1,24,0,0,0,0,1,7207,62,0,1,31,0,0,0,0,0,128,2,276,0,0,0,0,0,2052,3,0,0,0,0,1050
"AsiaDomains, Incorporated",903,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,369,8,2,1,0,0,0,0,0,0,0,0,24,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,221,54,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,19
AtlanticFriendNames.com LLC,1157,354,8,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,53
Atomicdomainnames.com LLC,1160,422,12,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,64
"Attila the Hun, LLC",1877,50,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,451
Automattic Inc.,1531,14255,0,1592,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,95,0,0,0,0,0,0,1629
AvidDomain LLC,1695,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
Azdomainz LLC,1391,18609,35,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,1075,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,408,16,16,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,59
BB Online UK Limited,134,1189,39,3,3,0,0,0,0,0,0,0,0,56,2,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,2,0,0,0,0,7
BDL Systemes SAS dba ProDomaines,1673,448,0,3,0,0,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,397,4,13,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,58
"Beijing Guoxu Network Technology Co., Ltd.",1494,91,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5794,2036,0,0,0,0,0,0,0,0,0,0,709,7,5,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,131,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,242,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,26,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,384,2,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,55
"Benjamin Franklin 888, LLC",2296,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,411
Betterthanaveragedomains.com LLC,1164,390,16,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,61
"Big House Services, Inc.",1042,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,406,12,9,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,66
BigRock Solutions Ltd.,1495,123,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Billy the Kid, LLC",2297,38,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394
Binero AB,1581,4460,49,78,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,93,0,0,0,0,0,76
"Bizcn.com, Inc.",471,12453,3415,770,7,21,1,19,4,0,0,0,18,273,5,4,8,1,0,0,0,1,0,2,0,29,0,0,0,0,10,245,0,0,0,0,0,991
Blacknight Internet Solutions Ltd.,1448,2449,35,32,0,1,0,2,0,0,0,0,2,113,22,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,46,0,0,0,0,0,28
BlastDomains LLC,1678,42,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
"Blisternet, Inc.",700,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,219
"Blue Razor Domains, LLC",612,4095,105,19,0,0,0,0,0,0,0,0,0,198,11,0,1,2,0,0,0,1,0,0,0,4,0,0,0,0,0,67,0,0,0,0,0,26
"Bottle Domains, Inc.",836,344,4,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5795,226,6,0,1,1,0,0,0,0,0,0,192,53,3,2,15,0,0,0,5,0,0,0,16,0,0,0,0,0,36,0,0,0,0,0,8
Briarwood Technologies Inc.,1543,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,478
BullRunDomains.com LLC,1166,415,18,11,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,67
Burnsidedomains.com LLC,1168,390,14,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,48
"Catalog.com, Inc",112,1541,15,5,0,0,0,0,0,0,0,0,0,104,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,31,0,0,0,0,0,4
Center of Ukrainian Internet Names dba UKRNAMES,1436,1965,179,21,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,47,1,0,0,0,0,16
"Charlemagne 888, LLC",1878,46,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,358
"Charles Darwin, LLC",2299,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,346
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,35398,96,0,0,0,0,0,0,0,0,0,0,538,12,7,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0,6581,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Christian Investments LLC,1512,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,229,25,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,46,0,0,0,0,0,0
"CloudFlare, Inc.",1910,69,9,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,443,12,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,59
ComfyDomains LLC,1680,31,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,222
Compuglobalhypermega.com LLC,1170,407,20,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,54
"Confucius, LLC",2300,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,420
"Constantine the Great, LLC",2301,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332
"Corehub, S.R.L",15,19471,321,69,9,0,0,1,0,0,0,0,0,1371,6,0,1,0,0,0,0,2,0,24,0,214,0,0,0,0,0,146,0,0,0,0,0,63
CPS-Datensysteme GmbH,1239,3744,35,16,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,13,0,43,0,0,0,0,2,25,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,19581,425,213,53,9,0,6,0,0,0,0,6,616,151,7,9,7,2,0,2,2,0,61,0,16,0,0,0,0,4,391,1,0,0,0,0,1453
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73355,204,1128,0,0,0,0,0,0,0,0,0,4790,0,0,0,0,0,0,0,0,0,73,1,91,0,0,0,0,25,672,2,0,0,0,0,1202
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1050,79,4,0,1,0,0,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,62,0,0,0,0,0,6
"CSC Corporate Domains, Inc.",299,90330,1067,176,25,0,0,5,0,0,0,0,2,5382,547,0,1,3,0,0,1,2,0,236,1,52,0,0,0,0,5,379,0,0,0,0,0,200
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32092,2118,317,12,4,0,5,0,0,0,0,7,1407,219,21,11,32,1,0,1,6,0,233,1,150,0,0,0,0,11,278,5,0,0,0,0,309
CV. Jogjacamp,1478,4156,461,115,4,0,0,1,0,0,1,0,0,167,2,1,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,98,0,0,0,0,0,107
CV. Rumahweb Indonesia,1675,3743,262,270,4,0,0,1,0,0,0,0,0,124,2,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,1,118,2,0,0,0,0,356
"Cyrus the Great, LLC",1703,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,352
"Dagnabit, Inc.",698,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,384
"Dalai Lama, LLC",2303,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,410
DanDomains A/S,1604,1267,2,0,8,0,0,2,0,0,0,0,0,4,23,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Danesco Trading Ltd.,1418,5052,858,63,0,0,0,0,0,0,0,0,0,344,5,1,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,143,0,0,0,0,0,62
Dattatec.com SRL,1388,4896,160,99,5,0,0,2,0,0,0,0,0,248,5,0,2,2,0,0,0,0,0,10,0,7,0,0,0,0,0,114,2,0,0,0,0,103
Deerwood Investments LLC,1511,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13716,192,57,0,1,0,0,0,0,0,1,2,832,5,3,3,2,0,0,1,1,0,0,0,22,0,0,0,0,56,162,0,0,0,0,0,111
Demys Ltd.,1488,930,3,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,406,18,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,0,0,0,0,0,55
Deutsche Telekom AG,226,6546,102,15,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,1,11,0,0,0,0,0,16
Dharana Domains Inc.,1544,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1137,17,34,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,4,1,16,0,0,0,0,0,29,0,0,0,0,0,36
Dinahosting s.l.,1262,10191,423,103,1,1,0,1,0,0,0,0,0,690,16,3,0,1,0,0,0,1,0,29,0,28,0,0,0,0,1,75,0,0,0,0,0,111
"DNC Holdings, Inc.",291,41417,2056,177,10,42,0,2,0,0,0,0,0,2364,89,29,12,32,0,0,11,2,0,88,2,167,0,0,0,0,2,280,0,0,0,0,0,228
Domain Name Services (Pty) Ltd,2287,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1314,103,2,0,0,0,0,0,0,0,0,1,36,13,0,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1323,5,5,2,0,0,0,0,0,0,0,0,47,12,2,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,23,0,0,0,0,0,6
"Domain-It!, Inc.",412,1777,9,17,0,0,0,0,0,0,0,0,3,74,4,0,0,0,0,0,0,3,0,1,0,3,0,0,0,0,0,32,0,0,0,0,0,17
"Domain.com, LLC",886,158767,5570,1227,407,31,2,57,0,0,0,0,0,8274,297,52,28,52,0,0,0,0,0,279,5,516,17,0,0,0,98,2000,13,0,0,0,0,1817
DomainAhead LLC,1614,97,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,269
Domainamania.com LLC,1172,415,14,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,55
Domainarmada.com LLC,1173,404,12,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,58
Domaincapitan.com LLC,1175,393,8,14,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,60
"Domainclub.com, LLC",880,984,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,384,22,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,60
"DomainContext, Inc.",1111,1869,326,8,0,0,1,0,0,0,0,0,0,110,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,33,1,0,0,0,0,9
DomainCraze LLC,1681,65,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,286
DomainCreek LLC,1682,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
DomainCritics LLC,1612,37,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
DomainDelights LLC,1576,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
DomainExtreme LLC,1570,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,200
DomainFalcon LLC,1568,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
Domaingazelle.com LLC,1177,378,12,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,59
DomainGetter LLC,1611,71,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,257
Domainhawks.net LLC,1178,406,8,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,53
