registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,209,20,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1552,139,5,1,0,0,0,0,0,0,0,0,49,10,0,1,2,0,0,2,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0
Xin Net Technology Corporation,120,28900,636,338,10,21,0,7,0,0,0,0,8,799,39,21,3,7,0,0,0,6,0,11,1,40,6,0,0,0,2,517,2,0,0,0,0
"Register.com, Inc.",9,177422,4746,1722,335,139,1,78,0,0,0,0,43,6180,452,227,146,85,2,2,7,23,0,99,3,491,24,0,0,0,102,2034,8,0,0,0,0
Baronofdomains.com LLC,1161,366,26,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,331,38,26,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5652,210,93,2,2,0,1,0,0,0,0,0,293,6,3,0,0,0,0,0,0,0,31,1,12,4,0,0,0,0,86,0,0,0,0,0
Gabia Inc.,244,12755,1558,144,34,20,1,5,0,0,0,0,8,420,42,28,1,10,8,0,2,3,0,10,1,5,0,0,0,0,2,177,1,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,10796,57,425,7,27,0,9,0,0,0,0,1,121,6,4,1,2,0,0,0,0,0,9,0,6,0,0,0,0,1,166,0,0,0,0,0
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1678,208,17,1,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,11,0,0,0,0,0
"Global Domains International, Inc.",1463,33,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,8,2,0,0,0,0,0
Register NV dba Register.eu,1467,1602,21,8,1,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
"Dropoutlet, Inc.",702,170,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,1110,12,28,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3436,93,12,0,0,0,0,0,0,0,0,0,189,0,2,0,1,0,0,0,0,0,6,0,15,0,0,0,0,0,4,1,0,0,0,0
NameSecure L.L.C.,30,13741,222,28,7,2,0,1,0,0,0,0,2,593,49,10,13,45,0,0,2,2,0,2,0,73,1,0,0,0,0,133,1,0,0,0,0
"Address Creation, LLC",270,261,19,0,0,0,0,0,0,0,0,0,0,8,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,99,3,8,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9935,221,78,1,2,0,2,0,0,0,0,1,463,36,9,0,2,0,0,0,3,0,13,0,21,0,0,0,0,0,110,1,0,0,0,0
http.net Internet GmbH,976,3865,72,0,23,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,73,0,9,0,0,0,0,0,19,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110317,715,1425,32,0,0,9,0,0,0,0,9,6134,102,0,5,31,0,0,0,0,0,225,1,379,0,0,0,0,0,1412,12,0,0,0,0
Nordnet SA,68,6305,67,20,50,1,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,17,0,0,0,0,0
Badger Inc.,1562,522,22,3,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1366,390,7,0,2,0,0,0,0,0,0,0,28,7,6,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Dynadot8 LLC,1720,334,24,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,233,34,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,233,13,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,8922,281,14,4,0,1,3,0,0,0,0,1,127,50,11,4,32,0,0,0,4,0,3,0,27,0,0,0,0,0,63,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3605,58,30,0,0,0,0,0,0,0,0,0,166,2,14,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,15,0,0,0,0,0
OVH,433,151553,4083,2481,0,0,0,0,0,0,0,0,0,7701,208,187,7,13,7,16,0,4,0,327,1,88,1,0,0,0,0,2580,16,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,17842,254,85,8,1,0,0,0,0,0,0,1,1136,14,7,5,2,0,0,0,6,0,5,0,34,0,0,0,0,30,136,0,0,0,0,0
Moniker Online Services LLC,228,58526,2578,155,7,4,0,1,0,0,0,0,1,3091,34,10,1,8,0,1,3,0,1,300,2,1536,0,0,0,0,0,984,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11368,194,138,0,0,0,4,0,0,0,0,0,542,8,0,4,1,0,1,0,1,0,171,0,44,2,0,0,0,0,193,1,0,0,0,0
"Napoleon Bonaparte, LLC",1887,15,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,40751,224,482,137,14,1,4,2,0,0,0,8,1468,138,10,7,1,1,2,2,1,0,96,1,85,0,0,0,0,0,625,3,0,0,0,0
Homestead Limited dba Namevault.com,1428,43,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,692,6,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,49,0,5,0,0,0,0,0,2,0,0,0,0,0
Discount Domains Ltd,1369,169,1,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,25308,364,93,17,0,0,0,0,0,0,0,1,1319,13,7,0,4,0,0,0,0,0,68,1,218,0,0,0,0,0,263,5,0,0,0,0
