registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,5027,0,130,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,133,0,0,0,0,0,288
"007Names, Inc.",91,907,62,4,1,0,0,1,0,0,0,0,1,40,1,1,0,1,0,0,0,1,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,8
"0101 Internet, Inc.",816,146,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,408685,2401,5497,276,16,0,32,0,0,0,0,0,24620,13,1,0,3,0,0,0,0,0,275,2,615,3,0,0,0,1991,6503,32,0,0,0,0,8018
101domain GRS Limited,1011,4820,183,66,4,1,0,1,0,0,0,0,0,212,12,3,0,0,0,0,0,1,0,46,0,10,0,0,0,0,3,81,2,0,0,0,0,90
"10dencehispahard, S.L.",1403,7126,182,57,0,0,0,0,0,0,0,0,0,254,9,2,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,84,0,0,0,0,0,57
1API GmbH,1387,38173,1178,495,1,1,1,1,0,0,0,0,0,2234,8,4,1,4,0,0,1,0,0,167,0,68,0,0,0,0,0,695,3,0,0,0,0,540
"22net, Inc.",1555,4834,41,0,0,0,0,0,0,0,0,0,0,171,2,2,2,5,0,0,0,0,0,41,0,3,0,0,0,0,0,5339,0,0,0,0,0,0
4X,3230,735,0,64,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,53,0,0,0,0,0,78
AB CONNECT SARL,1378,994,6,6,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,30,0,0,0,0,0,5
AB Name ISP,1371,3159,267,30,0,1,0,0,0,0,0,0,0,229,1,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,28,1,0,0,0,0,34
Above.com Pty Ltd,940,3511,41,50,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,79,0,0,0,0,0,37
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,157,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AccentDomains LLC,1613,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,736
"Acens Technologies, S.L.U.",140,12341,226,81,7,0,0,3,0,0,0,0,0,471,8,0,0,1,0,0,0,0,0,14,0,15,0,0,0,0,1,214,0,0,0,0,0,105
AcquiredNames LLC,1677,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,482
"Address Creation, LLC",270,181,7,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,359,6,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,51
"Advanced Internet Technologies, Inc. (AIT)",57,4916,267,14,0,0,0,1,0,0,0,0,0,253,4,4,0,2,1,1,1,1,0,0,0,6,0,0,0,0,1,44,0,0,0,0,0,20
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2834,176,34,1,0,0,3,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,85,0,0,0,0,0,37
AFRIREGISTER S.A.,1381,292,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,1,0,0,0,0,8
"Afterdark Domains, Incorporated",922,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,629,71,2,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"Alfena, LLC",1241,430,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,111983,484,2743,31,70,0,60,0,0,0,0,57,2587,137,65,15,37,1,2,4,12,1,160,1,68,0,0,0,0,1,3723,2,0,0,0,0,3739
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,359,11,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,46
"AllGlobalNames, S.A. dba Cyberegistro.com",453,54,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,630,6,17,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,26,0,0,0,0,0,53
Alpnames Limited,1857,411,60,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,2,0,0,0,0,0,45
"Amazon Registrar, Inc.",468,29061,1627,862,23,23,4,10,0,0,0,1,8,1464,5,2,1,2,1,0,0,0,0,475,6,34,0,0,0,0,3,168,0,0,0,0,0,954
Annulet LLC,607,10675,260,0,0,0,0,0,0,0,0,0,0,640,0,0,0,0,0,0,0,0,0,112,0,12,0,0,0,0,0,54,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,8959,0,0,0,0,0,0,0,0,0,0,0,1383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Arctic Names, Inc.",1340,916,33,2,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,83,0,0,0,0,0,2
"Arsys Internet, S.L. dba NICLINE.COM",379,28485,830,259,0,0,0,0,0,0,0,0,0,1568,1,1,1,1,0,0,0,0,0,15,0,28,0,0,0,0,1,453,0,0,0,0,0,261
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,102736,796,725,7,3,0,2,0,0,0,0,0,6142,21,1,0,0,0,0,0,1,0,110,1,202,0,0,0,0,0,1462,5,0,0,0,0,778
"AsiaDomains, Incorporated",903,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,7,1,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,4,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,496,85,13,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,10,0,0,0,0,0,17
AtlanticFriendNames.com LLC,1157,362,16,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,48
Atomicdomainnames.com LLC,1160,354,6,12,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,46
Automattic Inc.,1531,30001,35,1660,161,0,0,0,0,0,0,0,0,1256,3,0,0,0,0,0,0,0,0,167,12,56,0,0,0,0,132,527,3,0,0,0,0,2041
AvidDomain LLC,1695,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,815
Azdomainz LLC,1391,14490,21,0,0,0,0,0,0,0,0,0,0,1410,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,81,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,365,8,15,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,51
BB Online UK Limited,134,1139,41,4,1,1,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,6
BDL Systemes SAS dba ProDomaines,1673,507,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,2
Beartrapdomains.com LLC,1162,375,8,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,7,0,0,0,0,0,40
"Beijing Guoxu Network Technology Co., Ltd.",1494,153,1,5,0,1,0,0,5,0,0,0,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
Beijing Innovative Linkage Software Service Co. Ltd.,633,4854,2019,0,0,0,0,0,0,0,0,0,0,198,11,10,2,6,0,0,0,1,0,0,0,21,0,0,0,0,0,71,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,344,18,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,357,2,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,0,0,0,0,0,46
Betterthanaveragedomains.com LLC,1164,350,2,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,46
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,405,8,13,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,50
BigRock Solutions Ltd.,1495,101,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4478,46,38,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,34,0,0,0,0,0,37
"Bizcn.com, Inc.",471,17355,3383,461,8,11,0,9,0,0,0,0,5,670,14,6,12,2,0,0,2,17,0,187,0,106,0,0,0,0,4,566,0,0,0,0,0,791
Blacknight Internet Solutions Ltd.,1448,2439,31,18,4,0,1,0,0,0,0,0,0,94,25,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,35,0,0,0,0,0,16
BlastDomains LLC,1678,49,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,457
"Blisternet, Inc.",700,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,438
"Blue Razor Domains, LLC",612,3820,96,20,0,0,0,0,0,0,0,0,0,245,8,2,1,1,0,0,0,1,0,0,0,4,0,0,0,0,0,51,0,0,0,0,0,110
"Bottle Domains, Inc.",836,305,4,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5222,196,4,1,0,0,2,0,0,0,0,0,162,31,3,5,18,0,0,0,1,0,0,0,20,0,0,0,0,0,52,0,0,0,0,0,45
"Brandsight, Inc.",3786,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,401,10,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,43
Burnsidedomains.com LLC,1168,326,10,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,6,0,0,0,0,0,42
"Catalog.com, Inc",112,1240,11,3,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1771,169,28,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,31,0,0,0,0,0,30
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10440,95,0,0,0,0,0,0,0,0,0,0,471,9,1,1,2,1,0,0,0,0,0,0,10,0,0,0,0,0,3321,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,142,23,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,72,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,401,12,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,44
ComfyDomains LLC,1680,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421
Compuglobalhypermega.com LLC,1170,296,12,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Corehub, S.R.L",15,18401,308,52,8,0,0,0,0,0,0,0,0,1019,25,1,0,0,0,0,0,0,0,12,0,126,0,0,0,0,1,200,0,0,0,0,0,340
CPS-Datensysteme GmbH,1239,3332,36,12,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,9,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,24282,585,938,115,5,0,6,0,0,0,0,2,749,179,4,5,8,0,0,0,3,0,82,2,28,2,0,0,0,2,336,0,0,0,0,0,3094
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73638,194,691,0,0,0,0,0,0,0,0,0,4599,0,0,0,0,0,0,0,0,0,35,0,131,0,0,0,0,33,929,0,0,0,0,0,783
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,998,76,2,0,0,0,0,0,0,0,0,0,52,7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,56,0,0,0,0,0,6
"CSC Corporate Domains, Inc.",299,91499,1075,140,14,1,0,3,0,0,0,0,0,5234,713,3,2,7,0,0,0,0,0,193,2,44,0,0,0,0,0,220,0,0,0,0,0,155
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33145,2385,209,18,11,0,8,0,0,0,0,2,1249,257,18,3,26,2,1,4,6,0,97,0,35,0,0,0,0,1,280,3,0,0,0,0,242
CV. Jogjacamp,1478,3636,369,83,2,0,0,0,0,0,0,0,0,145,5,0,0,1,0,0,0,0,0,7,0,6,0,0,0,0,1,117,0,0,0,0,0,444
CV. Rumahweb Indonesia,1675,4729,289,119,3,0,0,1,0,0,0,0,0,88,2,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,102,1,0,0,0,0,127
"Dagnabit, Inc.",698,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanDomains A/S,1604,1244,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,11,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4400,834,52,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,89,0,0,0,0,0,46
Dattatec.com SRL,1388,4653,130,69,0,0,0,0,0,0,0,0,0,226,9,0,1,2,0,0,0,0,0,0,0,9,0,0,0,0,0,102,5,0,0,0,0,84
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,12614,187,39,0,0,0,3,0,0,0,0,1,834,5,5,0,1,0,0,0,0,0,0,0,27,0,0,0,0,7,141,1,0,0,0,0,48
Demys Ltd.,1488,943,3,9,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Deschutesdomains.com LLC,1171,381,12,8,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,7,0,0,0,0,0,44
Deutsche Telekom AG,226,6260,104,17,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,1,54,0,0,0,0,0,25
Diamatrix C.C.,1645,1393,25,38,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,36,0,0,0,0,0,42
Digivity B.V.,3757,115,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dinahosting s.l.,1262,10238,422,107,1,1,0,0,0,0,0,0,0,405,8,4,0,1,0,0,0,1,0,22,0,7,0,0,0,0,0,95,0,0,0,0,0,146
"DNC Holdings, Inc.",291,40183,1979,146,17,32,0,4,0,0,2,0,1,2217,68,29,8,28,0,1,12,8,0,471,0,80,0,0,0,0,0,372,0,0,0,0,0,224
Domain Name Services (Pty) Ltd,2287,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1251,97,2,3,0,0,0,0,0,0,0,0,78,18,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5
Domain The Net Technologies Ltd.,10007,1311,5,10,4,0,0,0,0,0,0,0,0,35,12,0,1,1,0,0,0,1,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,14
"Domain-It!, Inc.",412,1739,7,14,2,0,0,1,0,0,0,0,0,72,10,0,0,2,0,0,0,18,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,17
"Domain.com, LLC",886,149138,5281,1008,367,31,7,34,0,0,0,0,0,7227,215,39,22,70,0,0,0,0,0,131,3,430,1,0,0,0,38,2023,5,0,0,0,0,1476
DomainAhead LLC,1614,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,480
Domainamania.com LLC,1172,399,10,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,46
Domainarmada.com LLC,1173,369,12,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,49
Domaincapitan.com LLC,1175,382,8,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,46
"Domainclub.com, LLC",880,774,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,334,10,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,11,0,0,0,0,0,42
"DomainContext, Inc.",1111,1514,242,4,0,1,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,1,0,2,0,13,0,0,0,0,0,34,0,0,0,0,0,7
DomainCraze LLC,1681,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,414
DomainCreek LLC,1682,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393
DomainCritics LLC,1612,43,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,453
DomainDelights LLC,1576,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518
DomainExtreme LLC,1570,33,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,366
DomainFalcon LLC,1568,48,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,651
Domaingazelle.com LLC,1177,364,8,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,45
DomainGetter LLC,1611,60,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,694
Domainhawks.net LLC,1178,340,6,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,45
DomainHood LLC,1569,65,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342
Domainhysteria.com LLC,1179,381,16,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,5,0,0,0,0,0,53
DomainLadder LLC,1683,61,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,375
DomainLocal LLC,1529,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,471
"DomainPeople, Inc.",65,21808,493,111,3,1,0,2,0,0,0,0,0,1142,71,25,1,19,0,0,2,5,0,7,0,42,0,0,0,0,3,222,6,0,0,0,0,131
DomainPicking LLC,1684,55,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,424
DomainPrime.com LLC,1541,41,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384
DomainRegistry.com Inc.,128,666,45,1,0,1,0,0,0,0,0,0,0,13,0,0,2,1,0,0,0,1,0,1,0,3,0,0,0,0,0,2,1,0,0,0,0,2
"DomainSite, Inc.",466,5754,486,0,0,0,0,0,0,0,0,0,0,380,5,3,0,2,0,0,0,1,0,0,0,18,0,0,0,0,0,39,1,0,0,0,0,0
DomainTact LLC,1618,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,458
Domainwards.com LLC,1540,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
Domeneshop AS dba domainnameshop.com,1001,12069,166,97,0,0,0,0,0,0,0,0,0,865,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,95,1,0,0,0,0,89
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,131,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,49,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,2455,180,20,0,1,0,0,0,0,0,0,0,80,4,4,0,3,0,0,0,0,0,3,0,2,0,0,0,0,1,34,1,0,0,0,0,22
DotNamed LLC,1574,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492
DotRoll Kft.,1501,857,10,18,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0,18
DropCatch.com 1000 LLC,2759,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
DropCatch.com 1001 LLC,2760,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351
DropCatch.com 1002 LLC,2761,81,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,407
DropCatch.com 1003 LLC,2762,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,411
