registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,463,23,47,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,2,8,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2633,181,9,8,0,0,1,0,0,0,0,0,60,38,0,1,4,0,1,0,1,0,1,0,13,0,0,0,0,0,78,0,0,0,0,0,0
Xin Net Technology Corporation,120,14017,108,500,21,6,0,10,0,0,0,0,0,502,23,3,7,6,0,0,1,1,0,2,0,3,0,0,0,0,4,510,2,0,0,0,0,0
Register.com Inc.,9,216707,5321,1965,508,500,0,269,0,0,0,0,129,5816,1756,233,72,251,5,40,19,171,0,198,0,673,0,0,0,0,191,3207,48,0,0,0,0,0
Baronofdomains.com LLC,1161,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,6712,817,93,43,12,0,8,0,0,0,0,1,159,49,14,2,1,0,0,0,1,0,10,1,16,3,0,0,0,4,153,1,0,0,0,0,0
"Enet Registry, Inc.",608,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,235,0,14,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,95,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,270,9,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,69,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,3958,120,0,53,3,0,0,0,0,0,0,0,63,49,2,2,8,0,1,1,0,0,6,0,5,0,0,0,0,0,100,3,0,0,0,0,0
PrimeDomain.ca Inc.,688,95,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure, L.L.C.",30,27077,182,508,49,106,0,23,0,0,0,0,23,685,80,83,2,21,0,1,0,16,0,52,0,78,0,0,0,0,4,473,1,0,0,0,0,0
"Address Creation, LLC",270,687,34,7,2,0,0,1,0,0,0,0,0,27,2,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Omnis Network LLC,143,8141,265,209,14,5,1,4,0,2,0,1,1,320,28,10,3,0,0,0,0,3,0,8,0,13,0,0,0,0,1,199,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,27092,122,317,76,2,0,6,0,0,0,0,10,1647,23,1,2,0,0,0,0,0,0,150,1,82,0,0,0,0,2,180,1,0,0,0,0,0
Nordnet,68,7748,78,42,1,0,8,1,0,0,0,0,0,555,5,0,0,1,0,0,0,1,0,4,0,27,0,0,0,0,1,57,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,204,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,55402,18139,8943,9,0,1,0,0,0,0,0,0,172,3,0,0,0,0,0,0,0,0,24,0,10,0,0,0,0,17,127,0,0,0,0,0,0
Brandon Gray Internet Services,636,10390,118,94,90,5,2,45,1,0,0,1,1,150,33,12,74,12,0,0,0,0,0,200,4,14,0,0,0,0,3,60,0,0,0,0,0,0
OVH SARL,433,32745,1127,1014,45,5,1,12,1,0,0,0,2,1699,30,10,4,2,1,1,0,0,0,136,2,76,0,0,0,0,0,578,3,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,30763,402,545,112,10,2,9,1,0,0,0,11,1378,79,10,6,3,0,0,0,6,0,40,0,89,0,0,0,0,6,567,5,0,0,0,0,0
Moniker Online Services Inc.,228,80920,1006,5790,4,2,0,3,0,1,0,0,0,3773,20,6,1,5,1,0,0,1,0,539,10,72,0,0,0,0,17905,474,0,0,0,0,0,0
Interdomain S.A.,140,6348,48,111,0,0,0,3,0,0,0,0,0,560,5,2,0,3,0,0,0,1,0,3,0,11,1,0,0,0,15,68,0,0,0,0,0,0
Register.IT SPA,168,13420,176,333,0,0,0,0,0,0,0,0,0,914,0,0,0,0,0,0,0,0,0,33,1,99,0,0,0,0,0,272,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,29229,367,270,40,5,0,3,0,1,0,0,0,2086,24,4,4,4,1,0,0,0,0,68,0,281,3,0,0,0,1,501,13,2,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,301,6,8,17,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"007 Names, Inc",91,1215,11,35,2,0,0,0,0,0,0,0,0,36,4,2,2,0,1,0,0,0,0,9,0,6,0,0,0,0,0,23,0,0,0,0,0,0
"Catalog.com, Inc",112,3854,16,42,8,0,0,5,0,0,0,0,0,261,9,0,0,2,0,0,0,0,0,9,0,10,0,0,0,0,0,66,0,0,0,0,0,0
"livedoor Co., Ltd.",467,117,14,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0
"Everyones Internet, Ltd.",925,1968,90,115,23,0,0,0,0,0,0,0,0,39,1,0,0,1,0,0,0,0,0,42,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,17290,1335,292,16,38,0,5,0,0,0,0,5,455,30,36,7,4,1,0,2,1,0,131,0,20,0,0,0,0,14,154,2,0,0,0,0,0
Worldnames.ca  INC,683,145,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,164,34,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom401, Incorporated",63,0,0,0,0,0,0,0,0,0,0,0,0,1871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,152,2,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,3976,154,98,29,0,1,0,0,0,0,0,1,195,18,6,1,1,0,0,0,1,0,0,0,8,0,0,0,0,0,117,0,0,0,0,0,0
Alfena LLC,1241,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,1143,0,622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8519,57,0,0,0,0,0,0
Rockenstein AG,605,434,0,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot, LLC",472,3781,135,365,7,0,0,2,0,0,0,0,1,36,2,0,0,0,0,0,0,0,0,52,0,26,0,0,0,0,92,51,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10529,4627,354,9,2,1,8,0,0,0,0,0,313,10,3,1,1,0,0,0,0,0,14,0,3,0,0,0,0,9,1140,0,0,0,0,0,0
PacNames Ltd.,103,2058,160,46,0,1,0,0,0,0,0,0,0,72,4,0,2,3,0,0,0,1,0,2,0,26,0,0,0,0,2,18,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,21659,570,326,44,7,0,3,0,0,0,0,1,443,22,7,1,5,1,0,0,0,0,23,3,2107,0,0,0,0,3023,553,1,0,0,0,0,0
"A Technology Company, Inc",53,411,34,8,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
12 Register BV,839,1425,0,0,108,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"eNom, Inc.",48,449699,14273,9554,910,115,12,90,6,4,0,2,36,22239,615,151,68,88,4,2,5,43,0,1288,24,2244,3,0,0,0,314,7019,5,0,0,0,0,0
OnlineNIC Inc.,82,68357,2363,2334,34,12,2,15,0,0,0,1,4,4040,66,12,13,9,0,0,3,7,0,123,2,206,0,0,0,0,101,1456,4,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3274,327,27,0,0,0,1,0,0,0,0,0,68,6,4,0,1,1,0,0,0,0,2,0,6,0,0,0,0,4,33,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,508,3,3,8,0,0,1,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Deutsche Telekom AG,226,8455,68,105,0,0,0,0,0,0,0,0,0,670,0,0,0,0,0,0,0,0,0,11,0,32,0,0,0,0,3,52,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,20210,340,589,35,4,6,1,0,0,0,0,2,1310,0,0,1,0,0,0,0,0,0,83,2,68,0,0,0,0,4,205,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,1179,0,648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8522,53,0,0,0,0,0,0
Internetters Limited,424,3396,5,25,0,0,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,6,0,42,1,0,0,0,0,19,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1025,22,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,402,9,9,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,135314,2849,4087,694,61,0,78,0,0,0,0,41,5177,373,36,22,40,1,0,3,16,0,524,6,1159,24,0,0,0,69,2271,12,0,0,0,0,0
Cvo.Ca,674,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,789,12,31,5,1,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,0
ELB Group Inc.,820,650,3,29,2,0,0,0,0,0,0,0,1,17,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Domainscostless.ca Inc,685,122,2,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5157,158,73,5,4,1,2,0,0,0,0,0,226,16,5,2,9,0,0,0,1,0,16,0,15,0,0,0,0,0,54,0,0,0,0,0,0
Gandi SAS,81,58947,6417,1019,55,25,3,14,0,0,0,0,7,2679,257,83,19,41,1,2,4,5,0,136,0,200,0,0,0,0,1,931,7,0,0,0,0,0
"Register Names, LLC",658,227,7,1,5,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
NetDorm Inc,887,477,10,9,5,1,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,7,0,0,0,0,0,0
Key-Systems GmbH,269,88795,1325,3292,68,4,0,15,0,0,0,0,7,4447,12,7,1,5,0,2,1,1,0,848,23,215,2,0,0,0,3,1638,7,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1220,271,99,13,0,0,8,0,0,0,0,0,19,0,0,2,0,0,0,0,0,0,164,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions d/b/a PublicDomainRegistry.Com,303,192926,28886,8335,189,77,2,53,0,1,0,0,11,2867,93,14,36,16,0,4,0,3,1,646,13,459,2,0,0,0,101,1795,6,0,0,0,0,0
Dinahosting sl,1262,915,7,108,0,0,0,2,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,105,2,0,0,0,0,0,1,0,0,0,0,0,0,0
BB Online UK Limited,134,2024,30,27,17,2,0,1,0,0,0,0,0,76,7,0,0,1,0,0,0,8,0,7,0,36,0,0,0,0,3,53,1,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9262,125,158,32,2,0,0,0,0,0,0,0,365,22,2,3,1,0,0,1,5,0,49,0,62,0,0,0,0,55,99,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,909,20,27,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,1623,154,28,2,0,0,0,0,0,0,0,0,97,5,1,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,22,0,0,0,0,0,0
enomEU Incorporated,1066,1124,0,577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8769,0,0,0,0,0,0,0
Advantage Interactive LTD,602,4308,22,0,181,0,0,0,0,0,0,0,0,19,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,80,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,25737,686,432,65,15,0,19,0,0,0,0,2,1233,45,6,2,18,0,0,0,0,0,147,1,151,1,0,0,0,0,373,2,0,0,0,0,0
"Domains Only, Inc",844,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,166,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,92,0,0,0,0,0,0,0
Domain Name Inc.,450,583,3,10,6,0,1,1,0,0,0,0,0,9,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Blue Fractal Inc.,937,501,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp,461,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,16736,41,37,210,0,0,9,0,0,0,0,1,686,61,1,5,8,0,0,0,0,0,68,0,18,0,0,0,0,2,135,3,0,0,0,0,0
Domainplaza.ca Inc,681,171,1,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1343,42,21,21,1,0,0,0,0,0,0,0,39,11,1,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,9,1,0,0,0,0,0
"Entorno Digital, S.A.",696,660,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,730,17,10,2,0,0,0,0,0,0,0,1,2,18,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,15061,736,497,9,50,0,4,0,0,0,0,1,155,12,12,2,1,1,0,0,0,0,7,0,10,0,0,0,0,7,66,2,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,68024,237,1948,0,0,0,0,0,0,0,0,0,3081,0,0,0,0,0,0,0,0,0,229,8,144,0,0,0,0,29,883,0,0,0,0,0,0
Funpeas Media Ventures,363,388,17,3,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"000Domains, LLC",301,10257,531,187,58,0,0,6,0,0,0,0,2,454,44,0,2,16,0,0,0,0,0,12,0,42,0,0,0,0,0,142,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5264,111,77,24,3,0,0,0,0,0,1,0,217,30,2,0,1,0,0,0,0,0,17,2,24,0,0,0,0,1,62,2,0,0,0,0,0
"FeNomINAL, Inc.",1056,1173,0,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8689,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Apex Registry Inc.,410,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
Transecute (India) Private Limited,630,1841,185,52,5,2,0,1,0,0,0,0,4,28,3,14,1,0,0,0,0,0,0,90,0,37,0,0,0,0,3,11,1,0,0,0,0,0
"Name.com, LLC",625,2999,94,250,21,8,0,13,0,0,0,0,8,41,7,0,1,3,0,0,0,0,0,27,1,7,0,0,0,0,62,32,0,0,0,0,0,0
Columbianames.com LLC,1169,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,966,25,8,2,1,0,0,0,0,0,0,0,30,2,6,0,2,0,0,0,4,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,0
"Go China Domains, Inc.",1149,190,4,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,85,0,0,0,0,0,0,0
Online SAS,74,7285,143,238,4,0,0,2,0,0,0,0,2,383,8,3,0,2,1,0,1,0,0,24,1,16,0,0,0,0,0,127,1,0,0,0,0,0
Registration Technologies Inc.,321,9090,10,21,2,0,0,1,0,0,0,0,0,392,4,0,0,1,0,0,0,1,0,3,0,11,0,0,0,0,0,12,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,12074,374,221,18,8,0,1,1,0,0,0,5,602,22,2,2,4,0,0,0,3,0,19,2,34,2,0,0,0,5,183,11,0,0,0,0,0
Tiger Technologies LLC,841,748,13,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Planet Online Corp.,815,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,1149,85,37,2,0,0,0,0,0,0,0,0,56,2,2,2,4,0,0,0,0,0,0,0,6,0,0,0,0,1,29,0,0,0,0,0,0
ALANTRON BLTD,898,267,19,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,101621,2916,1065,68,20,2,18,0,0,0,0,0,5030,166,55,18,56,0,0,0,0,0,175,1,353,0,0,0,0,2,1415,2,0,0,0,0,0
Rebel.com Corp.,600,2346,34,70,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,186,0,107,0,0,0,0,4,2,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,400,6,44,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,3,0,0,0,0,0,0
"Big House Services, Inc.",1042,1192,0,642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8625,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,1472,56,16,4,0,0,0,0,0,0,0,0,66,3,0,1,0,0,0,0,1,0,0,0,10,0,0,0,0,0,25,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,10504,236,92,26,0,0,2,0,0,0,0,1,333,37,0,8,14,0,0,0,0,0,27,0,45,0,0,0,0,0,187,2,0,0,0,0,0
EPAG Domainservices GmbH,85,3974,11,82,2,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,31,0,25,0,0,0,0,0,21,0,0,0,0,0,0
Safenames Ltd.,447,2597,13,8,51,0,0,0,0,0,0,0,0,76,13,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,2,0,0,0,0,0,0
HiChina Web Solutions Limited,420,5169,13,850,63,27,0,33,0,0,0,0,2,13,5,4,4,1,0,0,1,0,0,17,0,2,0,0,0,0,6,0,0,0,0,0,0,0
Nameking.com Inc.,609,2203,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2146,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca Inc,690,74,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,27674,411,336,79,12,0,19,0,0,0,0,5,1166,42,14,2,5,0,0,0,3,0,2306,3,67,6,0,0,0,1,434,2,0,0,0,0,0
"Signature Domains, LLC",54,2705,21,1,1,0,0,0,0,0,0,0,0,421,7,0,0,1,0,0,0,0,0,0,0,91,0,0,0,0,0,8,1,0,0,0,0,0
"Go Canada Domains, Inc.",1150,157,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,77,0,0,0,0,0,0,0
"Dotster, Inc.",72,82073,4567,974,474,0,0,46,0,0,0,0,15,3943,188,2,12,81,2,0,0,0,0,246,34,938,0,0,0,0,19,897,2,0,0,0,0,0
Net 4 India Limited,1007,5082,4,315,12,4,0,25,0,0,0,0,5,18,4,2,3,6,0,0,0,1,0,100,0,5,0,0,0,0,1,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,122,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,8903,348,184,17,2,0,7,0,0,0,0,3,440,0,0,0,0,0,0,0,0,0,17,0,46,0,0,0,0,5,79,0,0,0,0,0,0
Whoistoolbar Corp.,694,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7463,100,105,3,21,0,1,0,0,0,0,1,459,30,5,0,3,0,0,0,0,0,24,0,35,2,0,0,0,1,62,5,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,501404,16985,9869,2161,186,8,159,1,1,0,3,53,20909,1410,247,99,265,6,4,16,73,0,1227,23,2351,4,0,0,0,137,6618,34,0,0,0,0,0
"Asadal, Inc.",632,688,95,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Rouge Inc.,1043,1158,0,602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8693,1,0,0,0,0,0,0
"Dotregistrar, LLC",121,61184,960,1192,43,7,2,17,0,0,0,1,11,3587,203,13,10,9,0,1,4,0,0,153,3,811,2,0,0,0,5,1231,0,0,0,0,0,0
Ladas Domains LLC.,642,185,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eBrand Secure LLC,671,251,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Schlund+Partner AG,83,246880,782,7600,0,0,0,0,0,0,0,0,0,16407,0,0,0,0,0,0,0,0,0,802,16,531,86,0,0,0,18,2973,7,1,0,0,0,0
Basic Fusion Inc,813,13570,0,2111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,9220,2,0,0,0,0,0,0
PSI Japan,78,1548,149,4,1,0,0,1,0,0,0,0,0,49,2,1,1,1,0,0,0,0,0,9,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Capitoldomains LLC,857,166306,4,4884,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,525489,959,1,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
