registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,834,55,4,0,0,0,0,0,0,0,0,0,55,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"0101 Internet, Inc.",816,98,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,365984,2239,5182,64,11,0,18,0,0,0,0,0,25148,14,1,0,3,0,0,0,0,0,238,1,400,0,0,0,0,137,5250,20,0,0,0,0,5275
101domain GRS Limited,1011,6020,199,88,2,3,0,0,0,0,0,0,0,310,11,3,0,0,1,0,0,1,0,12,1,41,0,0,0,0,2,68,1,0,0,0,0,202
"10dencehispahard, S.L.",1403,7728,226,70,2,0,1,0,0,0,0,0,1,429,6,4,0,0,0,0,0,1,0,15,0,9,0,0,0,0,0,73,0,0,0,0,0,67
1API GmbH,1387,48275,1662,709,5,2,0,8,0,0,0,0,1,2724,17,18,1,5,0,2,1,1,0,737,8,86,1,0,0,0,3,461,11,0,0,0,0,669
"22net, Inc.",1555,1534,23,0,0,0,0,0,0,0,0,0,0,107,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Above.com Pty Ltd,940,10127,74,3,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,199,1,0,0,0,0,4
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,199,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11718,226,68,3,0,0,2,0,0,0,0,0,714,13,2,1,3,0,0,0,0,0,58,0,11,1,0,0,0,0,120,1,0,0,0,0,67
AcquiredNames LLC,1677,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Address Creation, LLC",270,134,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,868,34,52,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,54
"Advanced Internet Technologies, Inc. (AIT)",57,3878,180,25,6,0,0,0,0,0,0,0,0,235,5,0,0,6,0,0,0,0,0,1,0,12,0,0,0,0,0,27,0,0,0,0,0,34
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3420,183,35,3,0,0,0,0,0,0,0,0,175,7,3,0,2,0,0,0,0,0,18,0,10,0,0,0,0,0,88,0,0,0,0,0,40
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3
AFRIREGISTER S.A.,1381,516,0,15,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,13
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,385,46,2,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,70
"Alfena, LLC",1241,240,14,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,12009,174,0,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,151,3,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,40732,171,124,0,0,0,0,0,0,0,0,0,605,32,16,1,6,0,1,0,1,0,21,0,287,0,0,0,0,0,2056,10,0,0,0,0,158
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,852,54,53,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,55
Allworldnames.com LLC,1167,1293,17,69,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,60,0,0,0,0,0,73
"Amazon Registrar, Inc.",468,79373,3677,1082,20,22,4,18,0,0,0,0,2,4479,12,3,2,4,0,0,3,4,0,413,4,65,0,0,0,0,42,599,0,0,0,0,0,1197
Annulet LLC,607,5963,139,0,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,7,0,27,0,0,0,0,0,19,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,34,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5100,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,389,21,9,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,9
"Arsys Internet, S.L. dba NICLINE.COM",379,25994,816,222,0,0,0,0,0,0,0,0,0,1894,0,0,0,0,0,0,0,0,0,33,0,33,0,0,0,0,2,300,0,0,0,0,0,213
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82151,758,818,4,1,0,1,0,0,0,0,1,5073,22,2,4,2,1,0,0,2,0,159,1,163,1,0,0,0,10,959,3,0,0,0,0,792
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3949,376,114,3,2,0,0,0,0,0,0,0,129,4,0,0,0,0,0,0,0,0,36,0,37,0,0,0,0,0,89,4,0,0,0,0,139
AtlanticFriendNames.com LLC,1157,760,26,41,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,47
Atomicdomainnames.com LLC,1160,794,30,49,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,43
Authentic Web Inc.,1750,500,6,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,68831,111,1299,0,0,0,0,0,0,0,0,0,3941,0,0,0,0,0,0,0,0,0,85,7,85,0,0,0,0,122,1405,7,0,0,0,0,1463
AvidDomain LLC,1695,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Azdomainz LLC,1391,10487,18,0,0,0,0,0,0,0,0,0,0,733,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,84,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,803,14,52,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,1,0,0,0,0,53
BB Online UK Limited,134,920,33,3,1,0,0,0,0,0,0,0,0,53,4,3,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,3550
BDL Systemes SAS dba ProDomaines,1673,438,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,765,22,60,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,60
"Beijing Guoxu Network Technology Co., Ltd.",1494,230,5,1,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,2122,112,0,0,0,0,0,0,0,0,0,0,140,5,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,307,23,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,785,14,47,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,46
Betterthanaveragedomains.com LLC,1164,801,28,58,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,16,0,0,0,0,0,60
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,818,24,55,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,56
BigRock Solutions Ltd.,1495,28,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4257,3248,0,0,0,0,0,0,0,0,0,0,245,6,1,1,3,0,0,0,0,0,0,0,10,0,0,0,0,0,124,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3163,27,44,2,0,0,1,0,0,0,0,0,130,11,3,1,1,0,0,0,1,0,3,0,1,0,0,0,0,0,66,1,0,0,0,0,47
BlastDomains LLC,1678,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,2833,77,3,0,0,0,0,0,0,0,0,0,215,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,43
BR domain Inc. dba namegear.co,1898,140,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3542,142,3,2,1,0,1,0,0,0,0,0,77,19,1,2,11,0,0,0,2,0,0,0,14,0,0,0,0,0,26,0,0,0,0,0,8
BullRunDomains.com LLC,1166,803,18,49,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,46
Burnsidedomains.com LLC,1168,828,26,52,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,55
Center of Ukrainian Internet Names dba UKRNAMES,1436,1143,93,9,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,9
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4856,80,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,133,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,111,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,32219,2282,520,24,13,3,17,0,0,0,0,8,1736,6,6,6,10,0,3,3,7,0,945,3,35,1,0,0,0,0,178,1,0,0,0,0,602
Columbianames.com LLC,1169,874,22,63,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,62
Combell NV,1467,1831,15,42,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,8,0,0,0,0,0,50
ComfyDomains LLC,1680,41,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,127,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,11097,245,22,5,0,0,0,0,0,0,0,0,779,3,0,1,1,0,0,0,0,0,13,0,48,0,0,0,0,0,43,0,0,0,0,0,28
Corsearch Domains LLC,642,463,16,3,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Cosmotown, Inc",1509,3692,362,174,2,1,0,1,0,0,0,0,0,54,7,0,0,0,0,0,0,0,0,538,0,17,0,0,0,0,0,8,0,0,0,0,0,219
CPS-Datensysteme GmbH,1239,2761,41,12,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,11,0,0,0,0,0,13
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81922,227,1038,0,0,0,0,0,0,0,0,0,6347,0,0,0,0,0,0,0,0,0,58,0,107,0,0,0,0,922,2870,1,0,0,0,0,1940
"CSC Corporate Domains, Inc.",299,109669,989,101,10,2,0,0,0,0,0,0,0,6142,460,9,5,7,0,0,0,0,0,367,3,268,0,0,0,0,5,242,1,0,0,0,0,106
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32559,3113,346,13,5,0,12,0,1,0,0,1,1540,107,28,7,25,2,2,1,8,0,75,0,71,0,0,0,0,0,363,3,0,0,0,0,361
CV. Jogjacamp,1478,2701,318,81,0,0,0,1,0,0,0,0,0,123,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,60,1,0,0,0,0,86
CV. Rumahweb Indonesia,1675,4443,419,102,1,0,0,0,0,0,0,0,0,169,2,0,0,0,0,0,0,0,0,5,1,4,3,0,0,0,1,93,1,0,0,0,0,94
"Dagnabit, LLC",698,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3949,629,94,0,0,0,0,0,0,0,0,0,230,0,0,0,1,0,0,0,0,0,9,0,8,1,0,0,0,0,44,0,0,0,0,0,79
Dattatec.com SRL,1388,3547,116,34,3,0,0,1,0,0,0,0,0,174,4,0,0,3,0,0,0,0,0,4,0,8,0,0,0,0,0,59,1,0,0,0,0,36
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8897,149,8,0,1,0,0,0,0,0,0,0,626,4,6,1,6,0,0,0,3,0,3,0,9,0,0,0,0,0,47,0,0,0,0,0,16
Deschutesdomains.com LLC,1171,807,20,53,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,60
Deutsche Telekom AG,226,4763,96,16,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,25,0,0,0,0,0,12
Diamatrix C.C.,1645,2143,24,37,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,51,1,0,0,0,0,33
"DigitalCandy, Inc.",3253,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,227,18,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
Dinahosting s.l.,1262,11216,427,63,3,2,0,3,0,0,0,0,0,604,18,4,0,3,0,0,0,0,0,28,0,44,0,0,0,0,0,80,0,0,0,0,0,64
"DNC Holdings, Inc.",291,33320,1601,77,2,22,0,6,0,0,0,0,3,1791,86,32,3,15,0,1,7,3,0,168,0,117,0,0,0,0,4,261,0,0,0,0,0,112
DNS Africa Ltd,2287,181,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,13
Domain International Services Limited,3863,361,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"Domain Registration Services, Inc. dba dotEarth.com",64,1027,85,4,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1135,9,6,1,0,0,0,0,0,0,0,0,40,10,5,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,8
"Domain-It!, Inc.",412,1572,5,20,0,0,0,0,0,0,0,0,0,113,3,0,0,4,0,0,0,1,0,0,0,4,1,0,0,0,0,13,0,0,0,0,0,10
"Domain.com, LLC",886,144824,3987,1223,642,37,9,95,0,0,0,0,0,7090,82,35,32,55,0,0,0,1,0,65,2,368,10,0,0,0,22,1459,4,0,0,0,0,1954
DomainAhead LLC,1614,70,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696
Domainamania.com LLC,1172,789,10,50,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,56
Domainarmada.com LLC,1173,808,32,50,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,49
Domaincapitan.com LLC,1175,771,20,51,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,46
"Domainclub.com, LLC",880,543,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,798,20,58,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,61
"DomainContext, Inc.",1111,822,149,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,8,0,0,0,0,0,2
DomainCraze LLC,1681,35,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669
DomainCreek LLC,1682,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DomainCritics LLC,1612,48,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926
DomainExtreme LLC,1570,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
DomainFalcon LLC,1568,37,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677
Domaingazelle.com LLC,1177,826,20,57,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,58
DomainGetter LLC,1611,36,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
Domainhawks.net LLC,1178,780,28,56,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,55
DomainHood LLC,1569,29,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,673
Domainhysteria.com LLC,1179,860,25,58,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,57
DomainLadder LLC,1683,47,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,678
DomainLocal LLC,1529,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915
"DomainPeople, Inc.",65,17727,265,100,2,1,0,1,0,0,0,1,0,830,32,15,1,16,0,0,0,7,0,3,0,21,2,0,0,0,2,178,3,0,0,0,0,114
DomainPicking LLC,1684,37,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,675
DomainPrime.com LLC,1541,33,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,661
DomainRegistry.com Inc.,128,556,44,3,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"DomainSite, Inc.",466,3692,306,0,0,0,0,0,0,0,0,0,0,189,3,3,1,1,0,0,0,1,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,0
DomainSpot LLC,86,16613,556,42,15,0,0,2,0,0,0,0,0,699,142,9,1,4,1,0,0,10,0,3,0,12,0,0,0,0,0,113,0,0,0,0,0,61
DomainTact LLC,1618,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainwards.com LLC,1540,37,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,11974,178,70,0,0,0,0,0,0,0,0,0,968,4,0,0,1,0,0,0,0,0,12,0,14,0,0,0,0,0,122,0,0,0,0,0,75
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,412,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,514,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,106,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,232,36,3,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Dotname Korea Corp.,1132,2320,153,10,1,5,0,2,0,0,0,0,0,81,9,10,0,2,0,1,1,0,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0,25
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914
DotRoll Kft.,1501,1115,10,32,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,34
DreamHost LLC,431,81665,1263,644,35,64,0,0,0,0,0,0,0,5264,145,1,0,0,0,0,0,0,0,134,3,119,1,0,0,0,8,598,3,0,0,0,0,720
Dreamscape Networks International Pte Ltd,1291,18448,425,121,31,1,0,6,0,0,0,0,1,399,113,8,9,9,0,0,1,3,0,66,2,37,1,0,0,0,5,429,1,0,0,0,0,1067
DropCatch.com 1000 LLC,2759,51,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
DropCatch.com 1001 LLC,2760,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
DropCatch.com 1002 LLC,2761,46,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DropCatch.com 1003 LLC,2762,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DropCatch.com 1004 LLC,2763,34,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
