registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Information Certification Authority Inc. DomainCA.com,449,285,24,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1734,150,1,3,0,0,0,0,0,0,0,0,60,16,0,2,4,0,0,1,1,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0
Xin Net Technology Corporation,120,27990,613,422,25,82,1,24,1,0,0,0,19,1133,51,30,8,12,1,0,0,4,0,11,1,97,0,0,0,0,19,632,1,0,0,0,0
"Register.com, Inc.",9,183721,4955,1791,197,144,0,69,0,0,0,0,83,6335,335,158,102,44,2,0,8,12,0,112,0,501,2,0,0,0,180,2717,4,0,0,0,0
Baronofdomains.com LLC,1161,227,15,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,237,14,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5248,168,108,1,0,0,0,0,0,0,0,0,210,4,2,0,2,0,0,0,0,0,36,2,5,0,0,0,0,0,152,0,0,0,0,0
Gabia Inc.,244,10960,1312,137,41,25,0,2,0,0,0,0,4,303,42,30,4,3,2,1,0,4,0,22,0,5,0,0,0,0,4,228,1,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,3942,34,190,14,46,0,14,0,0,0,0,2,115,6,5,1,1,0,0,0,0,0,33,0,1,0,0,0,0,2,70,0,0,0,0,0
PURENIC JAPAN Inc.,1430,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,77,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,1270,114,17,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,1,0,92,0,5,0,0,0,0,0,8,0,0,0,0,0
Register NV dba Register.eu,1467,1629,16,19,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,20,0,0,0,0,0
"Dropoutlet, Inc.",702,155,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Nordreg AB,638,914,7,15,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,15,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3627,104,0,6,0,0,0,0,0,0,1,0,63,45,0,1,0,0,1,1,0,0,2,0,20,0,0,0,0,0,24,1,0,0,0,0
NameSecure L.L.C.,30,15792,218,55,6,1,0,11,0,0,0,0,2,630,57,8,2,37,0,0,0,6,0,5,0,32,0,0,0,0,0,178,1,0,0,0,0
"Address Creation, LLC",270,314,23,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10406,257,105,4,2,0,0,0,0,0,0,0,416,32,9,0,4,0,0,0,4,0,17,0,22,0,0,0,0,2,153,0,0,0,0,0
http.net Internet GmbH,976,3287,36,14,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,15,1,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,87302,451,909,60,1,2,9,0,0,0,0,4,5346,142,8,6,25,0,0,0,0,0,165,1,302,1,0,0,0,1,799,3,0,0,0,0
Nordnet,68,6805,69,23,1,0,0,0,0,0,0,0,0,547,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,54,0,0,0,0,0
Badger Inc.,1562,392,7,8,2,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1699,425,10,0,4,0,6,0,0,0,0,2,36,6,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"DotArai Co., Ltd.",1373,219,32,2,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,10099,298,8,11,0,0,3,0,0,0,0,0,128,39,1,13,31,0,0,0,2,0,13,0,33,0,0,0,0,0,131,2,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,2954,36,9,0,0,0,0,0,0,0,0,0,178,1,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,8,0,0,0,0,0
OVH,433,150845,3634,2738,0,0,0,0,0,0,0,0,0,8962,222,195,6,6,3,8,0,0,0,274,4,102,0,0,0,0,0,2692,9,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,20300,281,69,11,0,0,0,0,0,0,0,1,1274,21,1,1,4,0,0,2,2,0,8,0,54,0,0,0,0,11,278,0,0,0,0,0
Moniker Online Services LLC,228,96608,3672,627,7,2,0,3,0,0,0,0,2,4246,29,3,0,14,0,1,5,0,0,167,2,161,0,0,0,0,0,3238,0,0,0,0,0
"Acens Technologies, S.L.U.",140,9064,131,138,2,0,0,0,0,0,0,0,0,644,2,2,2,0,0,0,1,0,0,166,1,17,2,0,0,0,0,75,0,0,0,0,0
Register.IT SPA,168,40285,205,416,195,13,1,3,0,0,0,0,6,2070,109,3,7,0,1,1,1,3,0,76,0,160,0,0,0,0,0,618,7,0,0,0,0
Homestead Limited dba Namevault.com,1428,81,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,5,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Today ISP BV,1480,76,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,159,1,0,0,1,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
CORE Internet Council of Registrars,15,27869,383,239,11,0,0,2,0,0,0,0,0,2070,14,9,18,2,0,0,1,0,0,161,1,101,0,0,0,0,4,201,5,0,0,0,0
"Webair Internet Development, Inc.",1326,252,6,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1673,190,28,3,2,0,1,0,0,0,0,0,74,4,0,1,0,0,0,0,0,0,13,0,50,0,0,0,0,0,28,0,0,0,0,0
"007Names, Inc.",91,1499,62,21,1,0,0,1,0,0,0,0,0,63,4,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0
"Catalog.com, Inc",112,2508,6,6,0,0,0,1,0,0,0,0,0,147,3,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,25,1,0,0,0,0
Host Name Services Inc.,1547,28,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,348,29,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
Ourdomains Limited,1654,1623,10,187,17,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,175,3,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6591,195,87,1,2,0,1,0,0,0,0,0,295,14,4,0,1,0,0,0,0,0,27,0,13,0,0,0,0,1,121,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,91231,3465,3758,9,13,1,4,0,0,0,0,3,3844,54,108,2,22,3,0,5,10,0,467,10,33,0,0,0,0,0,1660,2,0,0,0,0
"DomainRegi, LLC",1496,2469,38,9,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,1,1,0,1,0,6,0,0,0,0,0,25,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,790,1342,12,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,1,16,0,0,0,0,1,22,0,0,0,0,0
Mesh Digital Limited,1390,98170,1985,788,449,16,4,12,1,0,0,0,9,3423,577,30,49,15,0,1,3,2,0,968,2,115,0,0,0,0,4,1036,2,0,0,0,0
Web Tech Names Inc.,1552,15,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Misk.com, Inc.",401,3565,312,35,1,1,0,2,0,0,0,0,0,165,9,5,1,2,0,0,0,0,0,0,0,10,0,0,0,0,0,54,0,0,0,0,0
"Go France Domains, LLC",1153,4661,413,189,0,0,0,0,0,0,0,0,0,274,5,3,0,0,1,0,0,0,0,0,0,67,2,0,0,0,0,120,0,0,0,0,0
"Alfena, LLC",1241,501,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,238,19,5,0,0,0,2,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,35,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
Rockenstein AG,605,367,1,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6101,170,84,2,2,0,0,0,0,0,0,0,264,4,1,1,0,0,1,0,0,0,35,2,16,0,0,0,0,0,118,0,0,0,0,0
Above.com Pty Ltd,940,8615,13,42,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,3,365,0,0,0,0,0
"Dynadot, LLC",472,41242,2468,998,11,5,0,1,0,1,0,0,2,2219,26,19,4,3,1,1,0,2,0,132,2,80,0,0,0,0,92,854,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10812,2156,258,0,8,2,5,0,0,0,0,2,456,18,11,4,9,0,0,0,3,0,11,0,21,0,0,0,0,10,230,2,0,0,0,0
Google Inc.,895,282,22,180,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,85,2,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12445,1021,128,2,4,0,0,0,0,0,0,1,616,8,5,1,3,0,0,0,0,0,11,0,21,1,0,0,0,0,269,0,0,0,0,0
"A Technology Company, Inc.",53,159,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2019,126,60,1,3,0,0,0,0,0,0,0,94,2,1,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,45,0,0,0,0,0
Realtime Register B.V.,839,23078,2530,528,0,0,0,0,0,0,0,0,0,875,0,0,2,0,0,0,0,0,0,39,0,32,0,0,0,0,2,697,7,0,0,0,0
"eNom, Inc.",48,751274,40101,10480,454,97,12,74,0,1,0,1,23,37653,887,268,65,165,4,7,12,55,0,2582,57,2130,4,0,0,0,121,12824,15,0,0,0,0
OnlineNIC Inc.,82,51416,2321,1275,22,4,0,6,0,0,0,0,0,2309,32,12,10,5,0,0,1,2,0,61,1,212,0,0,0,0,0,1039,1,0,0,0,0
documentdata Anstalt,1317,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2819,253,8,0,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,12,0,0,0,0,0
PT Ardh Global Indonesia,1503,1687,191,59,4,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,49,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5455,264,149,2,5,0,1,0,0,0,0,0,241,2,0,1,0,0,0,0,0,0,14,0,4,0,0,0,0,0,103,1,0,0,0,0
Azdomainz LLC,1391,24356,54,111,0,0,0,0,0,0,0,0,0,1799,0,0,0,0,0,0,0,1,0,0,0,39,0,0,0,0,0,15,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1327,5,16,2,1,0,0,0,0,0,0,0,55,14,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0
Deutsche Telekom AG,226,7589,102,32,0,0,0,0,0,0,0,0,0,593,0,0,0,0,0,0,0,0,0,12,0,15,0,0,0,0,0,86,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28493,819,240,1,2,0,1,0,0,0,0,0,2000,6,3,0,0,0,0,0,0,0,61,1,83,0,0,0,0,0,439,1,0,0,0,0
"Afterdark Domains, Incorporated",922,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1627,5,2,0,0,0,0,0,0,0,0,0,118,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,11761,193,147,0,0,0,0,0,0,0,0,0,860,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,166,0,0,0,0,0
"Cheapies.com, Inc.",1039,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,253812,7418,3340,306,51,0,27,0,0,0,0,10,11715,532,65,48,61,3,1,7,17,0,865,4,503,24,0,0,0,100,4256,19,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2721,239,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,67,1,0,0,0,0
"Bottle Domains, Inc.",836,655,19,3,2,0,0,1,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0
ELB Group Inc.,820,1557,58,33,1,1,0,3,0,0,0,0,1,60,7,0,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7001,241,126,4,3,0,2,0,0,0,0,2,290,10,9,0,7,1,0,0,2,0,26,0,22,0,0,0,0,7,86,0,0,0,0,0
"Az.pl, Inc",1006,3556,104,114,0,0,0,1,0,0,0,0,0,152,1,2,0,1,0,0,0,0,0,9,0,12,0,0,0,0,0,147,0,0,0,0,0
Gandi SAS,81,88885,6258,929,35,48,10,22,1,0,0,0,5,4416,268,96,16,34,2,0,2,21,0,370,1,144,0,0,0,0,0,1179,1,0,0,0,0
Rethem Hosting LLC,1658,27,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,168,6,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet NAYANA Inc.,1405,294,7,2,1,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,752,2,75,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0
NetDorm Inc,887,725,22,8,4,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,10,0,0,0,0,0
Key-Systems GmbH,269,131172,2693,2978,7,3,1,5,0,0,0,0,0,7865,18,8,12,1,3,0,1,0,0,362,0,475,8,0,0,0,1,2099,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,11398,888,147,12,0,0,4,0,0,0,0,0,473,72,0,4,9,0,0,0,0,0,40,3,30,0,0,0,0,0,130,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,9341,28,618,3,6,0,0,0,0,0,0,0,213,5,2,0,1,0,0,0,0,0,45,0,7,0,0,0,0,6,524,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1183,10,61,3,0,0,0,0,0,0,0,0,29,0,4,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,30,0,0,0,0,0
"SicherRegister, Incorporated",751,47,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3189,12,6,15,0,0,0,0,0,0,0,0,44,10,10,0,4,0,0,0,0,0,2,0,5,0,0,0,0,2,47,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,356590,35498,13963,169,81,5,53,2,2,1,1,34,11553,241,92,53,42,0,1,2,18,0,2525,11,1332,7,0,0,0,551,11083,21,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,7651,719,136,1,3,0,0,0,0,0,0,0,321,5,2,0,0,0,0,0,0,0,38,0,20,0,0,0,0,1,185,1,0,0,0,0
"Small World Communications, Inc. d/b/a NetSavers",1553,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,10208,303,111,7,5,0,1,0,0,0,0,0,593,6,1,0,3,0,0,0,0,0,53,2,27,0,0,0,0,1,108,0,0,0,0,0
DotRoll Kft.,1501,373,0,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
Dharana Domains Inc.,1544,19,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1720,43,8,1,1,0,1,0,0,0,0,0,65,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0
"Blue Razor Domains, LLC",612,5064,172,10,2,0,0,0,0,0,0,0,0,326,7,8,0,2,1,0,0,2,0,3,0,15,0,0,0,0,1,41,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1285,13,12,0,0,0,0,0,0,0,0,1,127,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0
Netpia.com Inc.,130,1083,96,8,1,0,0,0,0,0,0,0,0,26,7,0,2,2,0,0,0,0,0,1,0,8,0,0,0,0,0,15,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,36,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,451,0,23,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,6132,203,83,37,1,0,1,0,0,0,0,0,314,1,3,1,0,0,0,0,0,0,14,0,8,0,0,0,0,0,168,1,0,0,0,0
enomEU Incorporated,1066,76,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,7115,101,57,17,0,0,3,0,0,0,0,3,84,118,0,0,7,0,0,0,2,0,6,0,9,0,0,0,0,0,123,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,26403,963,135,19,4,0,4,0,0,0,0,1,1326,32,11,1,14,0,0,0,0,0,61,1,77,0,0,0,0,2,312,6,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,59,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domains Only, Inc",844,83,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4453,455,117,0,0,0,0,0,0,0,0,0,223,6,1,0,1,0,0,0,0,0,0,0,83,2,0,0,0,0,111,1,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,2804,124,69,2,0,0,1,0,0,0,0,0,131,5,5,0,1,0,0,0,0,0,10,0,4,0,0,0,0,2,38,0,0,0,0,0
Domain Name Inc.,450,370,9,11,0,0,1,1,0,0,0,0,1,14,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,20,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,419,2,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"RIDE Co.,Ltd.",1507,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7129,271,97,1,1,1,0,0,0,0,0,0,381,1,0,0,0,0,0,0,0,0,25,0,21,0,0,0,0,0,84,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1757,23,10,5,2,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,29,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,186,28,0,0,1,0,1,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Enetica PTY LTD,618,1334,40,0,7,0,0,1,0,0,0,0,0,15,14,1,2,0,0,0,0,2,0,2,0,4,0,0,0,0,0,19,0,0,0,0,0
"Entorno Digital, S.A.",696,1314,35,10,1,0,0,0,0,0,0,0,0,57,2,0,2,2,0,0,0,0,0,9,0,4,0,0,0,0,0,5,1,0,0,0,0
CADiware AG,603,607,23,3,1,0,0,0,0,0,0,0,0,15,17,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7219,897,91,7,25,0,5,0,0,0,0,1,152,21,37,0,9,0,0,2,1,0,5,0,4,0,0,0,0,4,353,0,0,0,0,0
Cronon AG,141,73868,154,721,0,0,0,0,0,0,0,0,0,5958,0,0,0,0,0,0,0,0,0,78,2,75,0,0,0,0,2,309,2,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1321,23,44,1,1,0,4,0,0,0,0,1,29,3,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0
Internet.bs Corp.,814,31952,4056,762,13,8,0,1,0,0,0,0,2,1256,10,3,2,0,0,0,0,0,0,130,2,111,0,0,0,0,8,1362,0,0,0,0,0
"Own Identity, Inc",985,309,6,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,213,17,0,0,1,0,0,0,0,0,0,1,6,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
Binero AB,1581,2120,13,95,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,162,0,1,0,0,0,0,0,44,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1477,44,67,1,0,0,1,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,35,0,0,0,0,0
"eNom625, Inc.",624,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,2642,46,36,4,0,0,0,0,0,0,0,0,104,9,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,22,1,0,0,0,0
Ilait AB,1493,49,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1200,58,3,0,0,0,0,0,0,0,0,0,102,2,1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,163,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Demys Ltd.,1488,825,1,9,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Name.com, LLC",625,83491,5515,1892,34,19,3,12,0,0,0,0,3,3707,35,12,5,10,0,0,0,5,0,472,5,201,0,0,0,0,31,1891,1,0,0,0,0
