registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,92,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5053,0,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,285
"#1 Internet Services International, Inc. dba 1IsI",1334,41,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1008,37,14,0,0,0,0,0,0,0,0,0,69,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,13
"0101 Internet, Inc.",816,177,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1 & 1 Internet AG,83,408636,2257,3369,195,34,0,47,0,0,0,0,0,33035,16,2,0,4,0,0,0,0,0,288,8,711,0,0,0,0,147,7490,16,0,0,0,0,3612
101domain GRS Limited,1011,4592,136,77,1,0,0,0,0,0,0,0,1,138,6,6,0,0,0,0,0,3,0,14,0,18,0,0,0,0,0,108,0,0,0,0,0,70
"10dencehispahard, S.L.",1403,6958,184,82,3,0,0,0,0,0,0,0,0,395,14,4,0,1,0,0,0,0,0,24,1,12,0,0,0,0,0,83,0,0,0,0,0,80
1API GmbH,1387,36655,978,427,4,2,0,1,0,0,0,0,0,2277,2,3,1,0,0,0,2,1,0,180,3,81,2,0,0,0,1,688,6,0,0,0,0,429
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1,0,0,0,0,0,0,0,0,0,0,0,17,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"22net, Inc.",1555,12530,33,1375,0,1,0,0,0,0,0,0,0,117,2,0,0,0,0,0,1,0,0,6,0,122,0,0,0,0,0,8779,0,0,0,0,0,21477
"35 Technology Co., Ltd.",1316,9595,47,16,0,0,0,0,0,0,0,0,3,230,21,18,4,8,0,0,2,2,0,13,0,5,0,0,0,0,0,42,0,0,0,0,0,18
4X,3230,108,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
AB Name ISP,1371,3158,731,39,1,0,0,0,0,0,0,0,0,197,9,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,105,0,0,0,0,0,33
Above.com Pty Ltd,940,2976,53,4,0,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,41,0,11,0,0,0,0,1,59,0,0,0,0,0,2
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,122,16,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AccentDomains LLC,1613,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,295
"Acens Technologies, S.L.U.",140,13541,237,136,9,0,1,0,0,0,0,0,0,963,20,1,2,2,0,0,0,0,0,23,0,102,3,0,0,0,0,167,1,0,0,0,0,154
"Achilles 888, LLC",2290,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,545
AcquiredNames LLC,1677,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320
"Active Registrar, Inc.",1090,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"Address Creation, LLC",270,209,18,0,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,527,14,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,41
"Advanced Internet Technologies, Inc. (AIT)",57,5316,285,35,0,0,0,0,0,0,0,0,2,334,7,0,1,2,0,0,1,1,0,2,0,12,0,0,0,0,0,51,0,0,0,0,0,46
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2506,135,77,1,1,0,1,0,0,0,0,0,95,2,1,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,70,0,0,0,0,0,85
AFRIREGISTER S.A.,1381,287,2,40,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,55
"Afterdark Domains, Incorporated",922,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Aim High!, Inc.",644,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,779,98,6,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,3
"Alexander the Great, LLC",1702,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,599
"Alfena, LLC",1241,433,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,227,29,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,531,19,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0,35
"AllGlobalNames, S.A. dba Cyberegistro.com",453,495,5,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,5,0,0,0,0,0,3
Allworldnames.com LLC,1167,737,18,44,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,45,0,0,0,0,0,33
Alpnames Limited,1857,639,263,29,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0,27
"Amazon Registrar, Inc.",468,10189,745,565,17,13,3,13,0,0,0,0,2,291,1,0,1,0,0,0,0,0,0,397,9,8,0,0,0,0,2,8,0,0,0,0,0,598
"Annam, LLC",2291,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,533
Annulet LLC,607,11560,304,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,1061,0,9,0,0,0,0,0,177,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,562
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1368,54,1,0,0,3,0,0,0,0,0,0,114,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Ares 888, LLC",2293,36,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,545
"Aristotle 888, LLC",2294,35,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,594
"Arsys Internet, S.L. dba NICLINE.COM",379,29734,823,458,0,0,0,1,0,0,0,0,0,2127,0,1,0,0,0,0,0,0,0,39,2,55,0,0,0,0,3,345,0,0,0,0,0,458
"Arthur Pendragon, LLC",2295,40,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,612
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113475,749,1160,28,1,0,2,0,0,0,0,8,7495,74,1,5,27,0,0,0,0,0,100,1,264,0,0,0,0,0,1149,14,0,0,0,0,1148
"AsiaDomains, Incorporated",903,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,247,9,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,75,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,12
AtlanticFriendNames.com LLC,1157,492,10,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,49,0,0,0,0,0,29
Atomicdomainnames.com LLC,1160,547,18,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,40,0,0,0,0,0,33
"Attila the Hun, LLC",1877,76,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,548
Automattic Inc.,1531,4040,0,1761,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,1802
AvidDomain LLC,1695,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318
Azdomainz LLC,1391,24238,39,91,0,0,0,0,0,0,0,0,0,961,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,521,0,0,0,0,0,9890
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,567,24,31,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,31,0,0,0,0,0,34
BB Online UK Limited,134,1249,39,3,0,0,0,0,0,0,0,0,0,83,5,10,0,0,0,0,0,1,0,4,0,6,0,0,0,0,1,14,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,424,0,5,0,0,0,0,0,0,0,0,0,27,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,535,16,39,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,38,0,0,0,0,0,41
"Beijing Guoxu Network Technology Co., Ltd.",1494,77,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,6732,2058,33,1,7,0,0,0,0,0,0,0,311,12,4,9,1,0,0,0,1,0,0,0,42,0,0,0,0,0,99,0,0,0,0,0,39
"Beijing Sanfront Information Technology Co., Ltd",1588,240,13,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Belmontdomains.com LLC,1163,529,8,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,33
"Benjamin Franklin 888, LLC",2296,35,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,544
Betterthanaveragedomains.com LLC,1164,526,24,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,39,0,0,0,0,0,33
"Big House Services, Inc.",1042,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,557,12,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,42,0,0,0,0,0,39
BigRock Solutions Ltd.,1495,157,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Billy the Kid, LLC",2297,45,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,630
Binero AB,1581,4696,46,70,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,83,0,0,0,0,0,99
"Bizcn.com, Inc.",471,8908,3468,313,3,0,0,0,0,0,0,0,1,512,13,4,7,2,0,0,0,3,0,5,0,34,0,0,0,0,1,701,2,0,0,0,0,340
Blacknight Internet Solutions Ltd.,1448,2508,34,19,0,0,0,1,0,0,0,0,0,87,25,3,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,38,0,0,0,0,0,22
BlastDomains LLC,1678,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
"Blisternet, Inc.",700,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BlockHost LLC,1679,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318
"Blue Razor Domains, LLC",612,4536,116,37,0,0,0,0,0,0,0,0,0,219,14,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,46,0,0,0,0,0,44
"Bottle Domains, Inc.",836,382,6,0,0,0,0,0,0,0,0,0,0,11,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Brandma.co Limited,2477,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
BrandNames.com SARL,911,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5944,226,2,1,0,0,0,0,0,0,0,0,193,26,7,6,24,0,0,0,4,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0,5
Briarwood Technologies Inc.,1543,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buddha, LLC",2298,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,535
BullRunDomains.com LLC,1166,544,24,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,32
Burnsidedomains.com LLC,1168,526,28,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,38,0,0,0,0,0,34
"Catalog.com, Inc",112,1736,19,1,0,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,2211,195,18,1,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,11,0,39,0,0,0,0,0,47,0,0,0,0,0,56
"Charlemagne 888, LLC",1878,75,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,574
"Charles Darwin, LLC",2299,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,496
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,38856,103,9576,9,10,0,4,0,0,0,1,3,665,15,9,3,1,0,0,0,0,0,52,0,20,3,0,0,0,47,1015,0,0,0,0,0,70796
"China Springboard, Inc.",1412,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,50,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,435,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,45,9,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,600,24,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,37,0,0,0,0,0,45
ComfyDomains LLC,1680,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307
Compuglobalhypermega.com LLC,1170,528,24,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,41,0,0,0,0,0,41
"Confucius, LLC",2300,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,636
"Constantine the Great, LLC",2301,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,578
"Corehub, S.R.L",15,20005,330,95,28,0,0,0,0,0,0,0,0,1408,10,1,1,1,0,0,0,0,0,16,0,42,0,0,0,0,0,153,0,0,0,0,0,132
CPS-Datensysteme GmbH,1239,4078,36,15,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,41,0,19,0,0,0,0,0,27,0,0,0,0,0,13
Crazy Domains FZ-LLC,1291,19763,414,152,63,6,0,6,0,0,0,0,2,422,136,5,1,5,1,0,0,2,0,41,1,21,0,0,0,0,1,362,0,0,0,0,0,1333
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,71865,205,1240,0,0,0,0,0,0,0,0,0,5123,0,0,0,0,0,0,0,0,0,68,1,73,0,0,0,0,24,730,0,0,0,0,0,1229
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1024,79,9,0,1,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,11,0,0,0,0,0,7
"CSC Corporate Domains, Inc.",299,91334,667,205,14,5,0,0,0,0,0,0,0,5890,562,0,3,5,0,0,0,0,0,960,10,124,0,0,0,0,12,356,0,0,0,0,0,271
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31965,1985,165,18,2,0,2,0,0,0,0,2,1379,250,29,2,26,2,2,1,4,1,86,1,125,0,0,0,0,1,363,3,0,0,0,0,168
CV. Jogjacamp,1478,4272,465,147,3,1,0,0,0,0,0,0,0,157,7,1,1,0,0,0,0,0,0,7,0,8,0,0,0,0,0,184,0,0,0,0,0,142
CV. Rumahweb Indonesia,1675,4065,307,101,2,0,0,3,0,0,0,0,0,121,2,0,0,0,0,0,1,0,0,5,0,4,0,0,0,0,0,343,1,0,0,0,0,106
"Cyrus the Great, LLC",1703,71,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,564
"Dagnabit, Inc.",698,23,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Dainam, LLC",2302,47,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583
"Dalai Lama, LLC",2303,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,575
DanDomains A/S,1604,1065,2,1,11,1,1,1,0,0,0,0,0,29,7,0,1,0,0,0,0,0,0,29,0,2,0,0,0,0,0,7,0,0,0,0,0,19
Danesco Trading Ltd.,1418,5550,943,89,0,0,0,1,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,13,0,29,0,0,0,0,0,152,0,0,0,0,0,78
Dattatec.com SRL,1388,4955,156,100,9,0,0,4,0,0,0,0,2,248,9,0,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,112,3,0,0,0,0,101
Deerwood Investments LLC,1511,31,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14506,197,64,0,2,0,0,0,0,0,0,0,929,6,3,1,2,1,0,1,4,0,4,0,32,0,0,0,0,43,187,1,0,0,0,0,102
Demys Ltd.,1488,936,1,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,534,26,28,0,0,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,39,0,0,0,0,0,34
Deutsche Telekom AG,226,6679,103,29,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,38,0,0,0,0,0,23
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1066,19,29,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,31,1,0,0,0,0,25
Dinahosting s.l.,1262,10288,426,82,0,0,0,1,0,0,0,0,0,638,8,1,0,3,0,0,0,0,0,37,1,20,0,0,0,0,1,167,0,0,0,0,0,1459
Discount Domains Ltd,1369,141,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DNC Holdings, Inc.",291,42044,2078,194,10,45,1,2,0,0,0,0,0,2480,85,50,8,25,0,1,5,2,0,558,1,83,0,0,0,0,0,390,0,0,0,0,0,245
Domain Name Inc.,450,372,5,1,1,1,1,0,0,0,0,0,1,4,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Domain Registration Services, Inc. dba dotEarth.com",64,1363,102,2,0,0,0,0,0,0,0,0,0,74,12,0,2,2,0,0,0,6,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1361,5,9,3,0,0,0,0,0,0,0,0,47,12,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,9
"Domain-It!, Inc.",412,1827,11,14,0,0,0,0,0,0,0,0,0,79,3,0,0,6,0,0,0,17,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0,11
"Domain.com, LLC",886,165063,5809,1399,389,33,5,70,0,0,0,0,0,8382,291,51,25,75,0,0,0,0,0,346,2,787,8,0,0,0,50,2907,7,0,0,0,0,1867
DomainAhead LLC,1614,85,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,315
Domainamania.com LLC,1172,564,20,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,41,0,0,0,0,0,30
Domainarmada.com LLC,1173,531,14,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,34,0,0,0,0,0,39
Domaincapitan.com LLC,1175,508,10,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,39,0,0,0,0,0,31
"Domainclub.com, LLC",880,1021,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,522,26,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,38,0,0,0,0,0,28
"DomainContext, Inc.",1111,2204,381,10,0,0,0,0,0,0,0,0,0,156,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,67,0,0,0,0,0,12
DomainCraze LLC,1681,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
DomainCreek LLC,1682,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
DomainCritics LLC,1612,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
DomainExtreme LLC,1570,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
DomainFalcon LLC,1568,50,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
