registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Domain Registration Services, Inc. dba dotEarth.com",64,1467,128,1,2,0,0,0,0,0,0,0,0,38,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Xin Net Technology Corporation,120,26841,603,375,11,30,1,15,0,0,0,0,7,989,30,16,9,9,0,0,2,4,0,31,0,94,2,0,0,0,0,565,2,0,0,0,0
"Register.com, Inc.",9,167213,4321,1441,258,102,0,55,0,0,0,0,25,5594,422,166,88,93,4,3,0,19,0,105,2,356,23,0,0,0,124,2685,6,0,0,0,0
Baronofdomains.com LLC,1161,376,20,46,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,331,30,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,4,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,5716,258,119,3,0,0,2,0,0,0,0,0,282,13,4,0,0,0,0,0,0,0,29,0,9,0,0,0,0,0,136,0,0,0,0,0
Gabia Inc.,244,13834,1671,187,36,19,0,4,0,0,0,0,2,524,36,20,3,9,0,0,0,3,0,14,1,6,0,0,0,0,11,255,1,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,9908,45,112,8,30,0,5,0,0,0,0,2,152,11,6,3,0,0,0,1,0,0,14,0,41,0,0,0,0,4,655,3,0,0,0,0
Purenic Japan Inc.,1430,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
MAFF Inc.,817,14541,11,13410,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,15,0,11,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1740,212,20,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,24,13,0,0,0,0,0
"Global Domains International, Inc.",1463,82,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1579,21,8,0,1,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0
"Dropoutlet, Inc.",702,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Nordreg AB,638,1255,14,28,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,18,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3384,89,13,1,1,0,0,0,0,0,0,0,216,2,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,31,0,0,0,0,0
NameSecure L.L.C.,30,12632,225,26,3,0,0,2,0,0,0,0,1,415,27,11,2,14,0,0,0,5,0,1,0,39,0,0,0,0,1,119,0,0,0,0,0
"Address Creation, LLC",270,235,19,0,0,0,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,391,11,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9387,213,75,0,1,0,1,0,0,0,0,0,434,17,5,0,5,0,0,0,1,0,14,0,13,0,0,0,0,0,150,0,0,0,0,0
http.net Internet GmbH,976,4112,74,16,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,56,0,10,0,0,0,0,0,52,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112141,728,1216,13,0,0,6,0,0,0,0,1,6277,84,1,2,22,0,1,0,1,0,205,5,387,0,0,0,0,4,1441,14,0,0,0,0
Nordnet SA,68,6248,69,20,1,0,0,0,0,0,0,0,0,548,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,31,0,0,0,0,0
Badger Inc.,1562,492,12,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1335,384,9,1,1,0,1,0,0,0,0,1,33,4,1,0,1,0,0,1,0,0,2,0,11,0,0,0,0,0,8,0,0,0,0,0
Dynadot8 LLC,1720,466,45,75,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,14,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,38,2,1,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,487,26,16,1,0,0,0,0,0,0,0,0,14,0,0,0,2,0,0,0,0,0,9,0,1,0,0,0,0,0,17,0,0,0,0,0
Hosting Ukraine LLC,2374,492,4,86,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,7818,264,0,2,0,0,0,0,0,0,0,0,133,29,1,6,15,0,1,1,0,0,0,0,33,0,0,0,0,0,105,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3781,59,36,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,45,0,0,0,0,0
OVH,433,150037,4105,2239,0,0,0,0,0,0,0,0,0,8569,208,174,8,6,1,9,0,0,0,257,2,140,2,0,0,0,1,3115,18,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,16111,237,68,1,0,0,0,0,0,0,0,3,912,12,3,1,8,1,0,1,1,0,10,0,41,0,0,0,0,28,244,0,0,0,0,0
Moniker Online Services LLC,228,44935,2016,181,26,4,1,7,0,0,0,0,0,3100,15,4,0,4,0,0,0,0,0,35,0,245,0,0,0,0,7,524,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11945,208,174,9,0,0,2,0,0,0,0,0,775,12,0,0,4,0,0,0,0,0,70,0,28,0,0,0,0,1,123,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,152,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,127,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,40360,277,650,130,23,1,5,1,0,0,0,6,1979,136,7,6,0,3,0,2,1,1,256,0,76,0,0,0,0,2,528,4,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,1074,10,21,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,18,0,0,0,0,0
Discount Domains Ltd,1369,186,1,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Corehub, S.R.L",15,21469,357,79,11,0,2,0,0,0,0,0,0,1616,4,1,1,0,1,0,1,1,0,19,0,315,0,0,0,0,1,183,4,0,0,0,0
"Webair Internet Development, Inc.",1326,213,4,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1508,263,17,0,1,0,2,0,0,0,0,2,64,2,2,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,24,3,0,0,0,0
"007Names, Inc.",91,1210,23,15,0,0,0,0,0,0,0,0,1,65,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,32,2,0,0,0,0
"Catalog.com, Inc",112,2040,14,0,0,0,0,0,0,0,0,0,0,173,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
Techorus Inc.,467,292,22,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Host Name Services Inc.,1547,39,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,4418,31,490,0,1,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,1,0,186,0,0,0,0,0,88,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5613,217,87,2,0,0,2,0,0,0,0,1,264,12,4,3,2,0,0,0,1,0,11,1,14,0,0,0,0,0,106,1,0,0,0,0
Emerald Global Registrar Services Limited,1736,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Attila the Hun, LLC",1877,140,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,160754,3759,2632,7,10,0,9,0,0,0,0,2,5047,46,126,3,11,1,0,2,9,0,252,2,94,0,0,0,0,0,11582,1,0,0,0,0
"DomainRegi, LLC",1496,1925,37,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,716,1704,5,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,1,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0
Upperlink Limited,1749,232,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,139,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,123266,2504,1119,461,22,6,24,1,0,0,0,15,4889,1037,54,60,19,0,0,5,5,0,2479,1,154,0,0,0,0,8,1374,2,1,0,0,0
Web Tech Names Inc.,1552,15,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Misk.com, Inc.",401,3449,305,47,0,3,0,2,0,0,0,0,0,117,14,4,3,1,0,0,0,1,0,1,1,14,0,0,0,0,0,65,0,0,0,0,0
"Go France Domains, LLC",1153,3160,425,47,0,0,0,0,0,0,0,0,0,142,8,1,2,3,0,0,0,1,0,0,0,22,0,0,0,0,0,91,0,0,0,0,0
"Alfena, LLC",1241,442,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,23,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,99,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,660,55,9,1,1,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,2,0,0,0,0,0
Argo Technologies LLC,1513,34,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,346,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6527,177,97,1,2,1,0,0,0,0,0,0,316,13,1,0,1,0,0,0,0,0,47,0,10,0,0,0,0,0,87,2,0,0,0,0
Above.com Pty Ltd,940,3798,47,57,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,121,0,0,0,0,0
"Dynadot, LLC",472,43263,4690,1288,2,7,1,0,0,0,0,0,0,1712,19,2,1,5,0,0,0,0,0,217,0,135,0,0,0,0,24,863,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,8289,2102,63,2,2,1,5,0,0,0,0,4,351,10,8,2,4,0,0,0,2,0,10,0,8,2,0,0,0,0,271,1,0,0,0,0
Google Inc.,895,40597,1555,2772,0,0,0,0,0,0,0,0,0,408,59,8,4,7,0,0,5,2,0,851,6,36,0,0,0,0,21,223,2,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,9230,872,12,0,0,0,0,0,0,0,0,0,547,11,6,1,3,0,0,1,1,0,0,0,25,0,0,0,0,0,150,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2776,208,67,1,3,0,0,0,0,0,0,1,84,2,1,0,0,0,1,1,0,0,7,0,0,0,0,0,0,5,35,0,0,0,0,0
Realtime Register B.V.,839,21896,2370,631,1,0,0,0,0,0,0,0,0,1135,0,0,0,0,0,0,0,1,0,55,0,46,0,0,0,0,1,526,4,0,0,0,0
"eNom, Inc.",48,745671,44366,9705,550,89,7,97,1,0,1,1,21,34667,738,227,61,159,0,4,7,47,1,1961,23,2035,10,0,0,0,366,11616,8,0,0,0,0
OnlineNIC Inc.,82,44095,2291,717,26,1,1,10,0,1,0,0,0,2076,33,12,6,8,0,1,1,0,0,47,0,108,0,0,0,0,1,898,3,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2716,232,4,5,1,0,0,0,0,0,0,0,23,4,2,0,2,1,0,0,2,0,2,0,1,0,0,0,0,0,8,1,0,0,0,0
PT Ardh Global Indonesia,1503,1598,282,30,0,0,0,0,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,47,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5289,221,131,0,0,0,1,0,0,0,0,0,310,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,170,0,0,0,0,0
Azdomainz LLC,1391,23667,42,0,0,0,0,0,0,0,0,0,0,1849,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,19,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1376,5,7,4,0,0,0,0,0,0,0,0,48,17,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0
Deutsche Telekom AG,226,7217,102,43,0,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,10,0,20,0,0,0,0,0,58,0,0,0,0,0
"George S. Patton, LLC",1882,140,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27732,774,416,1,0,0,0,0,0,0,0,1,1913,2,3,1,1,0,0,0,0,0,75,0,59,0,0,0,0,4,385,3,0,0,0,0
"Afterdark Domains, Incorporated",922,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
Internetters Limited,424,1237,4,0,0,0,0,0,0,0,0,0,0,37,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12183,170,158,0,0,0,0,0,0,0,0,0,684,0,0,0,0,0,0,0,0,0,16,0,13,0,0,0,0,1,133,1,0,0,0,0
"Enset Registrar, Inc.",1662,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,245895,6948,3987,158,32,1,20,0,0,0,0,4,11355,396,78,36,77,0,1,0,24,0,313,2,625,13,0,0,0,157,3847,21,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,530,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"Bottle Domains, Inc.",836,624,8,0,0,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
ELB Group Inc.,820,1504,59,21,0,2,0,0,0,0,0,0,1,67,3,4,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,32,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,11328,0,4231,11,19,1,41,2,0,0,0,10,4,2,1,2,2,0,0,1,8,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0
"Porkbun, LLC",1861,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,277,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,8133,331,80,2,10,1,3,0,0,0,0,2,357,1,10,0,11,0,0,1,6,0,34,1,9,0,0,0,0,0,84,0,0,0,0,0
"Az.pl, Inc",1006,144,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,19,0,0,0,0,0
Gandi SAS,81,101428,7095,1371,40,78,3,26,0,0,0,0,12,4863,265,102,14,37,5,2,2,16,0,528,9,129,0,0,0,0,1,1144,4,0,0,0,0
Dynadot6 LLC,1718,853,110,66,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,1,22,0,0,0,0,0
Rethem Hosting LLC,1658,122,24,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Emerald Registrar Limited,1735,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Register Names, LLC",658,109,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Internet NAYANA Inc.,1405,330,6,11,0,1,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,859,75,28,2,1,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,46,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,650,25,17,3,0,0,0,0,0,0,0,0,13,11,0,2,1,0,0,0,0,0,1,0,5,0,0,0,0,1,13,0,0,0,0,0
Key-Systems GmbH,269,144574,4197,1757,6,3,2,2,0,0,0,0,5,7689,31,6,1,4,0,1,1,0,0,892,5,367,6,0,0,0,6,2141,4,0,0,0,0
"Dynamic Network Services, Inc.",1040,11889,914,74,3,0,0,8,0,0,0,0,0,502,103,0,5,15,0,0,0,0,0,30,3,39,0,0,0,0,0,135,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,3302,21,26,0,0,0,0,0,0,0,0,0,181,0,0,1,1,0,0,0,0,0,34,0,8,1,0,0,0,1,86,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2437,11,93,14,3,1,1,0,0,0,0,4,79,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0
"SicherRegister, Incorporated",751,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,113,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2666,11,16,0,0,0,0,0,0,0,0,1,55,12,4,0,1,0,0,0,1,0,1,0,6,0,0,0,0,0,31,0,0,0,0,0
Dynadot11 LLC,1866,496,54,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,11,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,566475,28260,55097,113,67,73,77,0,0,0,0,14,14734,260,79,130,52,3,0,1,15,0,552,8,1565,5,0,0,0,579,18495,40,0,0,0,0
OpenTLD B.V.,1666,306,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10843,1198,211,5,3,0,2,0,0,0,0,0,481,30,8,11,1,0,0,3,0,0,57,1,20,0,0,0,0,4,206,1,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10550,349,76,3,0,0,0,0,0,0,0,1,704,6,1,1,2,0,0,0,1,0,55,0,30,0,0,0,0,41,81,0,0,0,0,0
DotRoll Kft.,1501,622,7,13,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0
Dharana Domains Inc.,1544,23,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1417,40,14,2,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,17,1,0,0,0,0
"Blue Razor Domains, LLC",612,4152,148,55,0,0,0,0,0,0,0,0,0,189,7,0,2,2,0,0,0,1,0,0,0,9,0,0,0,0,0,31,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1294,19,4,0,0,0,0,0,0,0,0,0,73,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0
"Netpia.com, Inc.",130,938,88,1,0,0,0,0,0,0,0,0,0,38,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,865,2,53,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,94,15,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,377,0,2,0,0,0,0,0,0,0,0,0,11,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainsAtCost Corporation,735,6125,203,47,2,2,0,0,0,0,0,0,0,334,2,0,2,0,0,0,0,0,0,13,2,37,0,0,0,0,0,39,0,0,0,0,0
enomEU Incorporated,1066,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
LCN.COM Ltd.,602,7478,121,67,11,0,0,5,0,0,0,0,2,115,101,0,3,7,0,0,0,6,0,16,0,10,0,0,0,0,0,241,5,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,21451,859,93,6,1,0,9,0,0,0,1,0,1043,34,17,5,8,2,0,2,2,0,48,0,208,0,0,0,0,1,264,3,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,179,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3276,401,57,0,0,0,0,0,0,0,0,0,142,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,85,0,0,0,0,0
"William the Conqueror, LLC",1893,122,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,22805,548,354,1,0,1,0,0,0,0,0,0,487,3,0,0,0,0,0,0,1,0,767,0,42,0,0,0,0,6,45,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2924,129,39,3,0,2,1,0,0,0,0,0,119,24,2,1,5,0,0,0,0,0,3,0,7,0,0,0,0,0,41,0,0,0,0,0
Domain Name Inc.,450,424,4,1,0,0,0,1,0,0,0,0,2,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,403,2,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7722,312,140,2,0,0,0,0,0,0,0,0,435,1,2,0,0,0,0,0,0,0,50,0,21,0,0,0,0,0,94,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1512,41,13,5,1,0,1,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,37,3,0,0,0,0
"Samjung Data Service Co., Ltd",1333,183,28,2,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Enetica PTY LTD,618,1046,36,1,5,0,0,0,0,0,0,0,0,17,15,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0
"Sun Tzu 888, LLC",1890,124,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1255,54,10,0,0,0,0,0,0,0,0,0,54,2,0,3,3,0,0,0,0,0,11,0,3,0,0,0,0,0,9,1,0,0,0,0
