registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,5082,0,163,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,87,0,0,0,0,0,747
"007Names, Inc.",91,903,62,4,0,0,0,1,0,0,0,0,0,54,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3
"0101 Internet, Inc.",816,144,63,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,408887,2531,5755,310,21,0,31,0,0,0,0,0,25080,21,2,0,6,0,0,0,0,0,250,7,655,1,0,0,0,1879,5558,31,0,0,0,0,8040
101domain GRS Limited,1011,4843,184,96,0,0,0,0,0,0,0,0,0,174,7,2,0,0,0,0,0,0,0,30,0,10,0,0,0,0,5,81,0,0,0,0,0,91
"10dencehispahard, S.L.",1403,7137,186,86,0,0,0,0,0,0,0,0,0,452,13,2,0,2,0,0,0,0,0,17,0,7,0,0,0,0,0,74,3,0,0,0,0,80
1API GmbH,1387,38208,1192,476,6,2,0,3,0,0,0,0,2,1976,11,2,1,1,0,0,0,0,0,264,1,121,0,0,0,0,0,549,2,0,0,0,0,491
"22net, Inc.",1555,3900,41,0,0,0,0,0,0,0,0,0,0,175,0,4,0,0,0,0,0,1,0,23,0,10,0,0,0,0,0,977,0,0,0,0,0,0
AB CONNECT SARL,1378,977,6,5,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,1,0,0,0,0,17
AB Name ISP,1371,3202,265,64,3,1,0,0,0,0,0,0,0,210,1,2,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,32,1,0,0,0,0,80
Above.com Pty Ltd,940,3506,41,21,0,0,0,0,0,0,0,0,0,209,0,2,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,56,0,0,0,0,0,21
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,162,8,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
AccentDomains LLC,1613,40,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31
"Acens Technologies, S.L.U.",140,12308,227,129,3,0,0,1,0,0,0,0,2,731,11,1,1,2,0,0,0,0,0,17,1,21,0,0,0,0,0,151,0,0,0,0,0,124
AcquiredNames LLC,1677,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26
"Address Creation, LLC",270,180,7,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,362,6,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,10
"Advanced Internet Technologies, Inc. (AIT)",57,4888,267,39,0,2,0,0,0,0,0,0,0,312,3,4,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,60,0,0,0,0,0,37
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2850,180,41,0,1,0,1,0,0,0,0,0,88,0,0,0,3,0,0,0,0,0,18,0,4,0,0,0,0,0,44,0,0,0,0,0,45
AFRIREGISTER S.A.,1381,268,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,38,0,0,0,0,0,15
"Afterdark Domains, Incorporated",922,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,616,71,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
"Alfena, LLC",1241,430,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,111841,479,4936,26,87,0,39,0,0,0,0,21,2438,121,107,21,31,1,2,1,11,0,134,2,42,0,0,0,0,1,4939,4,0,0,0,0,4711
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,360,11,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6
"AllGlobalNames, S.A. dba Cyberegistro.com",453,54,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,617,6,9,0,0,0,0,0,0,0,0,0,32,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,8
Alpnames Limited,1857,430,58,12,1,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,16
"Amazon Registrar, Inc.",468,30275,1680,884,31,12,2,14,0,0,0,0,7,1256,0,13,0,1,0,0,4,0,0,477,4,38,3,0,0,0,6,169,0,0,0,0,0,937
Annulet LLC,607,10681,267,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,165,1,11,0,0,0,0,0,175,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,8959,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,33,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Arctic Names, Inc.",1340,837,27,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,75,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28524,836,384,1,0,0,0,0,0,0,0,0,1351,2,1,3,0,0,0,0,0,0,24,0,48,0,0,0,0,5,335,0,0,0,0,0,404
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,102015,803,841,2,1,0,5,0,0,0,0,2,6235,40,4,2,2,0,0,0,0,0,122,0,233,0,0,0,0,1,1422,5,0,0,0,0,835
"AsiaDomains, Incorporated",903,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,532,89,19,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,33,0,1,1,0,0,0,0,7,0,0,0,0,0,20
AtlanticFriendNames.com LLC,1157,361,14,13,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,15
Atomicdomainnames.com LLC,1160,360,6,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,14
Automattic Inc.,1531,31505,38,1852,174,0,0,0,0,0,0,0,0,1242,6,0,0,0,0,0,0,0,0,210,8,63,0,0,0,0,153,584,0,0,0,0,0,2100
AvidDomain LLC,1695,32,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Azdomainz LLC,1391,14369,21,0,0,0,0,0,0,0,0,0,0,1279,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,113,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,372,8,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,13
BB Online UK Limited,134,1137,41,2,1,0,0,0,0,0,0,0,0,56,4,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,505,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1
Beartrapdomains.com LLC,1162,373,8,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,9
"Beijing Guoxu Network Technology Co., Ltd.",1494,157,1,3,0,0,0,1,1,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,11
Beijing Innovative Linkage Software Service Co. Ltd.,633,4786,2019,0,0,0,0,0,0,0,0,0,0,316,9,7,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,59,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,344,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,359,2,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6
Betterthanaveragedomains.com LLC,1164,353,2,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,15
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,399,6,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,9
BigRock Solutions Ltd.,1495,99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4463,47,35,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,52,0,0,0,0,0,39
"Bizcn.com, Inc.",471,17316,3377,172,4,8,0,7,0,0,0,0,11,320,10,5,2,0,0,0,0,0,0,279,0,65,0,0,0,0,13,428,0,0,0,0,0,171
Blacknight Internet Solutions Ltd.,1448,2449,30,27,1,0,0,0,0,0,0,0,1,85,24,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,22,0,0,0,0,0,30
BlastDomains LLC,1678,47,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,45
"Blisternet, Inc.",700,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,45,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26
"Blue Razor Domains, LLC",612,3783,93,13,0,0,0,0,0,0,0,0,0,304,2,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,42,0,0,0,0,0,166
"Bottle Domains, Inc.",836,302,4,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5147,187,31,0,0,1,1,0,0,0,0,0,369,22,7,6,26,0,0,0,4,0,0,0,50,0,0,0,0,0,47,2,0,0,0,0,24
"Brandsight, Inc.",3786,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,400,10,9,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,10
Burnsidedomains.com LLC,1168,328,10,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9
"Catalog.com, Inc",112,1227,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1756,174,22,1,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,28,0,0,0,0,0,21
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10149,95,0,0,0,0,0,0,0,0,0,0,370,21,5,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,277,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,139,23,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"CloudFlare, Inc.",1910,74,9,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Columbianames.com LLC,1169,407,12,12,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,13
ComfyDomains LLC,1680,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31
Compuglobalhypermega.com LLC,1170,290,12,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Corehub, S.R.L",15,18300,306,49,17,0,0,1,0,0,0,0,0,1131,53,0,0,0,0,0,0,0,0,53,0,133,0,0,0,0,0,98,1,0,0,0,0,70
"Cosmotown, Inc",1509,971,80,2,0,0,0,1,0,0,0,0,0,36,1,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,4
CPS-Datensysteme GmbH,1239,3338,35,17,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,15,0,0,0,0,0,19
Crazy Domains FZ-LLC,1291,24885,616,854,170,4,0,4,0,0,0,0,6,715,175,7,5,9,0,0,0,2,0,181,0,44,3,0,0,0,3,384,1,0,0,0,0,2746
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73624,189,1122,0,0,0,0,0,0,0,0,0,4361,0,0,0,0,0,0,0,0,0,50,0,94,0,0,0,0,62,1092,0,0,0,0,0,1183
"CSC Corporate Domains, Inc.",299,91862,1075,143,17,0,0,1,0,0,0,0,0,5153,529,3,1,5,0,0,0,0,0,464,1,53,0,0,0,0,5,217,0,0,0,0,0,175
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33093,2399,191,16,6,0,26,0,0,0,0,3,1408,246,16,6,20,0,1,0,7,0,62,0,68,0,0,0,0,0,280,5,0,0,0,0,241
CV. Jogjacamp,1478,3583,363,67,1,0,0,0,0,0,0,0,0,129,4,0,0,0,0,0,0,2,0,2,0,2,0,0,0,0,1,113,0,0,0,0,0,62
CV. Rumahweb Indonesia,1675,4779,293,126,0,0,0,0,0,0,0,0,0,111,3,0,1,1,0,0,0,0,0,5,0,2,0,0,0,0,0,74,0,0,0,0,0,120
"Dagnabit, Inc.",698,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DanDomains A/S,1604,1180,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,7,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4374,828,58,0,1,0,0,0,0,0,0,0,191,1,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,96,0,0,0,0,0,59
Dattatec.com SRL,1388,4638,132,84,7,0,0,0,0,0,0,0,1,243,4,0,1,3,0,0,0,0,0,6,0,10,0,0,0,0,0,98,2,0,0,0,0,84
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,12493,185,37,0,0,0,1,0,0,0,0,0,796,6,2,0,0,0,1,0,0,0,2,0,29,0,0,0,0,3,125,0,0,0,0,0,43
Demys Ltd.,1488,957,3,10,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,12
Deschutesdomains.com LLC,1171,384,12,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,10
Deutsche Telekom AG,226,6261,103,30,0,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,3,15,0,0,0,0,0,24
Diamatrix C.C.,1645,1424,25,52,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,23,0,0,0,0,0,52
Digivity B.V.,3757,127,11,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Dinahosting s.l.,1262,10234,421,48,2,0,0,1,0,0,0,0,0,617,18,1,0,3,0,0,0,0,0,33,0,18,0,0,0,0,1,75,0,0,0,0,0,56
"DNC Holdings, Inc.",291,40376,1980,121,13,37,0,7,0,0,0,0,4,2247,78,46,7,27,0,2,9,8,0,503,0,102,0,0,0,0,1,348,0,0,0,0,0,171
Domain Name Services (Pty) Ltd,2287,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1254,97,2,8,0,0,0,0,0,0,0,0,65,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,12
Domain The Net Technologies Ltd.,10007,1314,5,17,2,1,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14
"Domain-It!, Inc.",412,1744,7,13,1,0,0,0,0,0,0,0,0,67,11,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,16
"Domain.com, LLC",886,148466,5258,904,324,33,1,35,0,0,0,0,0,7340,236,42,22,77,0,0,0,0,0,162,1,612,0,0,0,0,31,1611,6,0,0,0,0,1351
DomainAhead LLC,1614,69,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,185
Domainamania.com LLC,1172,392,10,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,7
Domainarmada.com LLC,1173,366,10,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,8
Domaincapitan.com LLC,1175,385,8,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,14
"Domainclub.com, LLC",880,773,2,0,0,0,0,0,0,0,0,0,0,115,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,348,12,14,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,18
"DomainContext, Inc.",1111,1475,237,2,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0
DomainCraze LLC,1681,58,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,162
DomainCreek LLC,1682,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25
DomainCritics LLC,1612,44,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31
DomainDelights LLC,1576,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
DomainExtreme LLC,1570,33,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33
DomainFalcon LLC,1568,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
Domaingazelle.com LLC,1177,367,8,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,14
DomainGetter LLC,1611,66,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,165
Domainhawks.net LLC,1178,342,6,15,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,14
DomainHood LLC,1569,67,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,151
Domainhysteria.com LLC,1179,381,16,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,11
DomainLadder LLC,1683,69,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,189
DomainLocal LLC,1529,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295
"DomainPeople, Inc.",65,21773,490,162,6,1,0,0,0,0,0,3,0,1291,49,21,2,16,0,0,0,9,0,7,0,38,0,0,0,0,0,178,7,0,0,0,0,166
DomainPicking LLC,1684,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,165
DomainPrime.com LLC,1541,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
DomainRegistry.com Inc.,128,657,45,2,0,0,0,0,0,0,0,0,1,14,0,1,0,0,0,0,0,2,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3
"DomainSite, Inc.",466,5674,480,0,0,0,0,0,0,0,0,0,0,362,2,0,0,1,0,1,0,1,0,0,0,29,0,0,0,0,0,53,0,0,0,0,0,0
DomainTact LLC,1618,36,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33
Domainwards.com LLC,1540,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36
Domeneshop AS dba domainnameshop.com,1001,12065,170,103,0,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,112,1,0,0,0,0,324
Domraider SAS,3230,728,0,57,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,34,0,0,0,0,0,49
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,129,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,225,49,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Dotname Korea Corp.,1132,2459,176,23,2,6,0,0,0,0,0,0,0,79,7,4,0,0,0,0,1,0,0,2,0,1,0,0,0,0,3,25,0,0,0,0,0,31
DotNamed LLC,1574,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
DotRoll Kft.,1501,877,10,16,1,0,0,0,0,0,0,0,0,53,3,1,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,10,0,0,0,0,0,15
DropCatch.com 1000 LLC,2759,34,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,37
DropCatch.com 1001 LLC,2760,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20
DropCatch.com 1002 LLC,2761,81,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25
DropCatch.com 1003 LLC,2762,51,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,33
