registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,958,0,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,75,0,0,0,0,0,41
"007Names, Inc.",91,850,75,10,0,0,0,0,0,0,0,0,0,33,5,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"0101 Internet, Inc.",816,106,66,0,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,60
1&1 IONOS SE,83,376874,2263,6256,97,24,0,23,0,0,0,0,0,27038,18,1,0,7,0,0,0,0,0,290,1,773,3,0,0,0,46,6249,44,0,0,0,0,6447
101domain GRS Limited,1011,6163,197,112,1,0,0,2,0,0,0,0,0,302,10,2,1,2,0,0,1,0,0,36,1,15,0,0,0,0,6,58,0,0,0,0,0,234
"10dencehispahard, S.L.",1403,7605,229,99,0,0,1,0,0,0,0,0,3,594,17,4,1,1,0,0,0,3,0,21,0,22,0,0,0,0,0,72,0,0,0,0,0,105
1API GmbH,1387,41858,1518,859,6,3,0,9,0,0,0,0,0,3085,17,3,1,11,0,0,0,1,0,400,2,105,3,0,0,0,1,437,6,0,0,0,0,888
"22net, Inc.",1555,1828,26,0,0,0,0,0,0,0,0,0,0,158,1,0,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,28,0,0,0,0,0,0
Above.com Pty Ltd,940,9535,84,391,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,136,0,0,0,0,0,337
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,194,5,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,54,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,474
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11805,230,124,2,0,0,2,0,0,0,0,0,850,20,0,1,6,0,0,0,0,0,21,0,24,0,0,0,0,1,90,0,0,0,0,0,118
AcquiredNames LLC,1677,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547
"Address Creation, LLC",270,144,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,583,20,57,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,87
"Advanced Internet Technologies, Inc. (AIT)",57,4145,192,23,0,0,0,0,0,0,0,0,0,327,6,2,1,2,0,0,2,0,0,2,0,15,0,0,0,0,0,98,1,0,0,0,0,29
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3547,190,90,2,3,0,5,0,0,0,0,0,150,5,1,0,3,0,0,0,0,0,14,1,9,0,0,0,0,0,89,0,0,0,0,0,97
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,417,0,16,1,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,20
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,414,58,3,0,0,0,0,0,0,0,0,0,35,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3
"Alfena, LLC",1241,382,16,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,76958,513,717,25,42,0,31,0,0,0,0,6,3959,186,140,16,60,1,3,2,21,0,164,3,224,0,0,0,0,0,1657,0,0,0,0,0,844
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,552,30,57,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,87
Allworldnames.com LLC,1167,959,6,72,0,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,117
"Amazon Registrar, Inc.",468,68679,3203,2347,41,13,0,13,0,2,1,0,18,4309,3,6,1,4,0,1,0,1,0,627,5,96,0,0,0,0,7,473,1,0,0,0,0,2493
Annulet LLC,607,6399,134,0,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,47,0,17,0,0,0,0,0,15,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,382,23,15,1,2,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,17
"Arsys Internet, S.L. dba NICLINE.COM",379,27191,817,369,0,0,0,0,0,0,0,0,0,2176,1,1,1,0,0,0,0,0,0,54,0,48,1,0,0,0,1,334,0,0,0,0,0,355
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81980,690,1262,7,3,0,3,0,0,0,0,0,5798,40,4,3,7,0,0,0,2,0,235,0,270,1,0,0,0,1,1037,7,0,0,0,0,1246
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3472,308,114,0,0,0,0,0,0,0,0,0,100,0,1,0,3,0,0,0,0,0,52,1,7,0,0,0,0,0,41,2,0,0,0,0,126
AtlanticFriendNames.com LLC,1157,510,4,41,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,72
Atomicdomainnames.com LLC,1160,501,8,47,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,85
Authentic Web Inc.,1750,476,6,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Automattic Inc.,1531,66081,102,2373,0,0,0,0,0,0,0,0,0,3915,0,0,0,0,0,0,0,0,0,129,5,139,1,0,0,0,224,1111,9,0,0,0,0,2556
AvidDomain LLC,1695,34,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,823
Azdomainz LLC,1391,11610,21,0,0,0,0,0,0,0,0,0,0,804,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,548,6,55,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,87
BB Online UK Limited,134,928,32,2,1,0,0,0,0,0,0,0,0,60,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,746
BDL Systemes SAS dba ProDomaines,1673,422,0,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,510,16,43,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,84
"Beijing Guoxu Network Technology Co., Ltd.",1494,218,5,1,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,8
Beijing Innovative Linkage Software Service Co. Ltd.,633,2356,139,0,0,0,0,0,0,0,0,0,0,142,8,2,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,292,19,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,64,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,8
Belmontdomains.com LLC,1163,522,8,47,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,88
Betterthanaveragedomains.com LLC,1164,514,10,54,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,95
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,532,6,44,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,79
BigRock Solutions Ltd.,1495,55,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5259,3254,1,0,0,0,4,1,0,0,0,1,262,9,4,1,5,0,0,0,1,0,0,0,28,0,0,0,0,0,151,0,0,0,0,0,11
Blacknight Internet Solutions Ltd.,1448,3097,29,73,1,2,0,1,0,0,0,0,0,128,8,2,0,2,0,0,0,0,0,36,0,0,0,0,0,0,0,14,0,0,0,0,0,74
BlastDomains LLC,1678,34,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,504
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,29,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,528
"Blue Razor Domains, LLC",612,2984,88,2,0,0,0,0,0,0,0,0,0,153,5,1,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,34
BR domain Inc. dba namegear.co,1898,17,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3794,147,4,0,1,0,0,0,0,0,0,0,128,11,2,3,9,0,0,0,3,0,1,0,19,1,0,0,0,0,13,0,0,0,0,0,4
"Brandsight, Inc.",3786,3233,50,10,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,167,2,2,0,0,0,0,0,0,0,0,0,0,0,9
BullRunDomains.com LLC,1166,518,10,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,89
Burnsidedomains.com LLC,1168,529,8,57,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,11,0,0,0,0,0,95
"Catalog.com, Inc",112,876,8,1,2,0,0,0,0,0,0,0,0,84,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,1,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1153,104,28,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,1,0,0,0,0,26
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7351,84,78,0,2,0,0,0,0,0,0,1,393,7,4,1,2,0,1,0,0,0,7,0,36,0,0,0,0,0,139,0,0,0,0,0,98
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,120,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,23778,1844,118,1,2,0,0,0,0,0,0,4,1182,9,2,3,4,0,0,3,3,0,812,5,41,0,0,0,0,0,54,0,0,0,0,0,124
Columbianames.com LLC,1169,574,12,61,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,97
ComfyDomains LLC,1680,43,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540
Compuglobalhypermega.com LLC,1170,142,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,13465,286,29,7,0,0,0,0,0,0,0,0,1029,4,1,2,0,0,0,0,0,0,19,0,510,0,0,0,0,0,81,1,0,0,0,0,32
"Cosmotown, Inc",1509,779,41,5,1,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0,5
CPS-Datensysteme GmbH,1239,2850,35,16,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,8,0,58,0,0,0,0,1,19,0,0,0,0,0,18
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82605,221,729,0,0,0,0,0,0,0,0,0,6537,0,0,0,0,0,0,0,0,0,85,6,112,0,0,0,0,0,1050,1,0,0,0,0,642
"CSC Corporate Domains, Inc.",299,109725,965,217,13,1,0,1,0,0,0,0,0,8043,512,8,0,1,0,0,0,1,0,371,5,168,0,0,0,0,7,347,0,0,0,0,0,235
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32571,2949,387,18,4,0,9,0,0,0,0,2,1772,111,40,8,29,0,0,5,11,0,93,1,74,1,0,0,0,1,313,4,0,0,0,0,415
CV. Jogjacamp,1478,2635,304,69,0,1,0,0,0,0,0,0,0,165,4,2,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,72,1,0,0,0,0,72
CV. Rumahweb Indonesia,1675,3952,359,170,3,4,0,1,0,0,0,0,0,157,1,1,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,117,0,0,0,0,0,172
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3886,698,86,0,0,0,0,0,0,0,0,0,266,1,0,1,0,0,0,0,0,0,3,0,7,0,0,0,0,0,98,0,0,0,0,0,96
Dattatec.com SRL,1388,3728,102,55,6,0,0,1,0,0,0,0,0,211,6,0,0,0,0,0,0,1,0,7,0,11,0,0,0,0,0,47,0,0,0,0,0,54
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9351,155,21,1,0,0,2,0,0,0,0,0,760,8,8,2,8,0,0,0,0,0,1,0,28,0,0,0,0,4,65,0,0,0,0,0,27
Demys Ltd.,1488,1018,3,5,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,533,12,48,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,90
Deutsche Telekom AG,226,4845,100,25,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,2,20,0,0,0,0,0,28
Diamatrix C.C.,1645,2109,27,36,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,30,1,0,0,0,0,42
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,236,16,6,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,8
Dinahosting s.l.,1262,11390,442,95,1,0,0,1,0,0,0,0,1,840,17,8,0,0,0,0,0,1,0,77,0,16,0,0,0,0,0,73,0,0,0,0,0,93
"DNC Holdings, Inc.",291,34557,1626,114,7,37,1,4,1,0,0,0,3,2034,82,53,19,28,0,1,8,1,0,574,1,90,0,0,0,0,0,280,0,0,0,0,0,166
DNS Africa Ltd,2287,65,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Domain International Services Limited,3863,228,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Domain Registration Services, Inc. dba dotEarth.com",64,1071,91,3,3,0,0,5,0,0,0,0,1,48,9,0,2,0,0,0,0,1,0,1,0,5,0,0,0,0,0,10,0,0,0,0,0,10
Domain The Net Technologies Ltd.,10007,1226,4,4,3,0,0,1,0,0,0,0,0,50,11,1,2,1,0,0,0,0,0,0,0,27,0,0,0,0,0,11,0,0,0,0,0,8
"Domain-It!, Inc.",412,1580,5,19,3,0,0,1,0,0,0,0,0,122,4,0,0,1,0,0,0,1,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,65
"Domain.com, LLC",886,142263,4281,1456,899,58,8,121,0,0,0,0,1,9226,139,57,24,79,0,0,0,0,0,107,3,1113,15,0,0,0,30,1202,5,0,0,0,0,2525
DomainAhead LLC,1614,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,417
Domainamania.com LLC,1172,527,4,43,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,77
Domainarmada.com LLC,1173,539,14,47,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,93
Domaincapitan.com LLC,1175,518,10,55,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,91
"Domainclub.com, LLC",880,562,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,535,10,55,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,93
"DomainContext, Inc.",1111,890,155,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
DomainCraze LLC,1681,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454
DomainCreek LLC,1682,44,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,471
DomainCritics LLC,1612,49,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,546
DomainDelights LLC,1576,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1231
DomainExtreme LLC,1570,47,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,307
DomainFalcon LLC,1568,29,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,392
Domaingazelle.com LLC,1177,505,0,58,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,95
DomainGetter LLC,1611,33,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,429
Domainhawks.net LLC,1178,506,8,50,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,86
DomainHood LLC,1569,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,428
Domainhysteria.com LLC,1179,556,18,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,86
DomainLadder LLC,1683,33,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,417
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1245
"DomainPeople, Inc.",65,18327,283,105,5,3,0,2,0,0,0,1,0,1122,45,19,6,16,0,0,0,9,0,3,0,34,0,0,0,0,0,97,0,0,0,0,0,123
DomainPicking LLC,1684,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,402
DomainPrime.com LLC,1541,36,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,414
DomainRegistry.com Inc.,128,564,46,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"DomainSite, Inc.",466,3931,352,0,0,0,0,0,0,0,0,0,0,323,2,3,0,5,0,0,1,3,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,0
DomainSpot LLC,86,17430,585,98,24,4,1,1,0,0,0,0,0,906,122,9,6,14,0,0,0,2,0,24,0,53,0,0,0,0,1,83,0,0,0,0,0,143
DomainTact LLC,1618,40,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,813
Domainwards.com LLC,1540,45,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,409
Domeneshop AS dba domainnameshop.com,1001,12204,175,147,0,0,0,0,0,0,0,0,0,942,1,0,2,1,0,0,0,0,0,31,0,3,0,0,0,0,0,107,0,0,0,0,0,421
Domraider SAS,3230,508,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,6,0,0,0,0,0,1
Dot Holding Inc.,637,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,108,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,242,36,5,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,7
Dotname Korea Corp.,1132,2347,156,29,1,4,0,1,0,0,0,0,0,83,9,9,2,2,0,0,2,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0,47
DotNamed LLC,1574,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1210
DotRoll Kft.,1501,1019,10,14,0,0,0,0,0,0,0,0,0,58,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,17
DreamHost LLC,431,79990,1256,968,48,73,0,0,0,0,0,0,0,5369,223,1,0,0,0,0,0,0,0,192,9,151,3,0,0,0,17,562,4,0,0,0,0,1100
Dreamscape Networks International Pte Ltd,1291,18693,469,211,101,4,0,9,0,0,0,0,10,615,173,9,6,19,0,0,0,5,1,48,1,49,2,0,0,0,4,275,0,0,0,0,0,2237
DropCatch.com 1000 LLC,2759,51,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,321
DropCatch.com 1001 LLC,2760,55,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,321
DropCatch.com 1002 LLC,2761,45,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,311
DropCatch.com 1003 LLC,2762,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,298
DropCatch.com 1004 LLC,2763,43,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,321
