registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,90,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5254,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,256
"#1 Internet Services International, Inc. dba 1IsI",1334,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,992,39,6,0,0,0,0,0,0,0,0,0,55,1,1,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,5
"0101 Internet, Inc.",816,171,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1 & 1 Internet AG,83,404721,2261,3333,176,38,0,36,0,0,0,0,0,29026,35,10,0,13,0,0,0,0,0,286,3,791,2,0,0,0,111,6949,26,0,0,0,0,3629
101domain GRS Limited,1011,4580,140,68,0,0,1,1,0,0,0,0,0,153,6,2,0,2,0,0,0,2,0,15,0,7,0,0,0,0,1,80,0,0,0,0,0,70
"10dencehispahard, S.L.",1403,6938,186,79,1,0,0,0,0,0,0,0,0,411,17,4,0,1,0,0,0,1,0,25,0,18,0,0,0,0,0,105,1,0,0,0,0,83
1API GmbH,1387,36698,975,471,1,0,0,1,0,0,0,0,0,2329,9,4,0,2,0,0,1,0,0,163,1,93,2,0,0,0,1,495,2,0,0,0,0,474
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"22net, Inc.",1555,14220,33,1781,0,0,0,1,0,0,0,0,0,253,1,1,1,0,0,0,0,0,0,10,0,94,0,0,0,0,0,396,1,0,0,0,0,53900
"35 Technology Co., Ltd.",1316,9572,47,23,1,0,0,0,0,0,0,0,1,211,9,10,3,3,0,0,3,2,0,9,0,6,0,0,0,0,0,61,1,0,0,0,0,37
4X,3230,167,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
AB CONNECT SARL,1378,1155,6,12,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,454,0,0,0,0,0,10
AB Name ISP,1371,3232,853,107,1,0,0,0,0,0,0,0,0,173,4,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,50,3,0,0,0,0,112
Above.com Pty Ltd,940,3000,55,9,1,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,71,0,0,0,0,0,13
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,124,16,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
"Acens Technologies, S.L.U.",140,13507,235,187,5,0,0,2,0,0,0,0,1,828,13,2,0,3,0,0,0,0,0,25,0,85,3,0,0,0,0,159,0,0,0,0,0,184
"Achilles 888, LLC",2290,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,384
AcquiredNames LLC,1677,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,376
"Address Creation, LLC",270,206,18,0,0,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,500,14,18,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,33,0,0,0,0,0,47
"Advanced Internet Technologies, Inc. (AIT)",57,5294,284,24,7,4,0,0,0,0,0,0,0,333,10,1,0,0,0,1,1,1,0,4,0,16,0,0,0,0,0,41,2,0,0,0,0,42
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2522,136,80,2,0,0,2,0,0,0,0,0,82,5,1,0,1,0,0,0,0,0,8,0,3,0,0,0,0,1,68,0,0,0,0,0,76
AFRIREGISTER S.A.,1381,309,2,47,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,19,1,0,0,0,0,51
"Afterdark Domains, Incorporated",922,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,769,96,9,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,9
"Alexander the Great, LLC",1702,37,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,380
"Alfena, LLC",1241,433,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,229,29,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,495,13,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,44,0,0,0,0,0,53
"AllGlobalNames, S.A. dba Cyberegistro.com",453,476,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2
Allworldnames.com LLC,1167,707,18,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,55,0,0,0,0,0,61
Alpnames Limited,1857,637,264,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,17
"Amazon Registrar, Inc.",468,11379,793,740,13,11,0,6,0,0,0,0,2,336,3,0,1,1,0,0,0,0,0,447,4,11,0,0,0,0,1,8,1,0,0,0,0,778
"Annam, LLC",2291,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357
Annulet LLC,607,11415,289,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,43,0,10,0,0,0,0,0,177,0,0,0,0,0,1
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,388
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1370,54,3,0,0,0,0,0,0,0,0,0,149,5,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,6
"Ares 888, LLC",2293,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,399
"Aristotle 888, LLC",2294,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,380
"Arsys Internet, S.L. dba NICLINE.COM",379,29827,821,509,0,0,0,1,0,0,0,0,0,2073,4,7,0,0,0,0,0,0,0,42,1,57,0,0,0,0,4,376,0,0,0,0,0,495
"Arthur Pendragon, LLC",2295,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,431
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113101,752,1112,10,8,0,5,0,0,0,0,6,7273,59,1,3,27,0,0,0,0,0,136,1,225,1,0,0,0,0,1438,10,0,0,0,0,1136
"AsiaDomains, Incorporated",903,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,244,9,0,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,93,9,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,8
AtlanticFriendNames.com LLC,1157,463,10,17,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,52
Atomicdomainnames.com LLC,1160,518,16,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,43,0,0,0,0,0,57
"Attila the Hun, LLC",1877,66,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,380
Automattic Inc.,1531,5809,0,1756,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,71,0,0,0,0,0,0,1852
AvidDomain LLC,1695,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385
Azdomainz LLC,1391,23722,39,103,0,0,0,0,0,0,0,0,0,1541,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,577,1,0,0,0,0,18178
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,528,24,18,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,48,0,0,0,0,0,45
BB Online UK Limited,134,1234,39,1,2,0,0,0,0,0,0,0,0,72,0,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,4
BDL Systemes SAS dba ProDomaines,1673,425,0,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,507,16,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,49
"Beijing Guoxu Network Technology Co., Ltd.",1494,76,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,6539,2052,0,0,0,0,0,0,0,0,0,0,277,12,4,3,2,0,0,0,0,0,0,0,39,0,0,0,0,0,152,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,240,13,0,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,502,8,21,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,47
"Benjamin Franklin 888, LLC",2296,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,356
Betterthanaveragedomains.com LLC,1164,488,22,22,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,48,0,0,0,0,0,48
"Big House Services, Inc.",1042,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,522,14,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,42,0,0,0,0,0,51
BigRock Solutions Ltd.,1495,146,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Billy the Kid, LLC",2297,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,386
Binero AB,1581,4654,48,36,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,81,3,0,0,0,0,49
"Bizcn.com, Inc.",471,8977,3432,348,6,3,0,3,0,0,0,0,0,290,4,3,1,0,0,0,1,2,0,0,0,26,0,0,0,0,0,389,0,0,0,0,0,492
Blacknight Internet Solutions Ltd.,1448,2491,34,30,0,0,0,0,0,0,0,0,0,98,24,2,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,49,0,0,0,0,0,30
BlastDomains LLC,1678,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371
"Blisternet, Inc.",700,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356
"Blue Razor Domains, LLC",612,4496,109,28,0,0,0,0,0,0,0,0,0,315,8,0,0,0,0,1,0,1,0,0,0,5,0,0,0,0,0,63,1,0,0,0,0,35
"Bottle Domains, Inc.",836,368,4,0,0,0,0,0,0,0,0,0,0,14,5,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,19,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Brandma.co Limited,2477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5923,226,3,0,0,0,1,0,0,0,0,0,162,36,8,6,22,0,0,1,5,0,0,0,20,0,0,0,0,0,4,0,0,0,0,0,30
Briarwood Technologies Inc.,1543,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buddha, LLC",2298,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,404
BullRunDomains.com LLC,1166,521,24,26,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,37,0,0,0,0,0,54
Burnsidedomains.com LLC,1168,484,26,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,45,0,0,0,0,0,43
"Catalog.com, Inc",112,1708,19,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,2161,191,25,0,0,0,0,0,0,0,0,0,124,3,1,0,0,0,0,0,0,0,2,1,22,0,0,0,0,0,52,0,0,0,0,0,49
"Charlemagne 888, LLC",1878,65,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,373
"Charles Darwin, LLC",2299,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,418
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,40367,104,2727,7,9,0,6,0,0,0,0,1,733,22,10,4,5,1,0,0,6,0,60,0,31,0,0,0,0,10,1333,0,0,0,0,0,48528
"China Springboard, Inc.",1412,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,430,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"CloudFlare, Inc.",1910,45,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,572,16,25,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,40,0,0,0,0,0,53
ComfyDomains LLC,1680,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
Compuglobalhypermega.com LLC,1170,503,26,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32,0,0,0,0,0,45
"Confucius, LLC",2300,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,374
"Constantine the Great, LLC",2301,37,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,363
"Corehub, S.R.L",15,19917,327,124,6,0,0,0,0,0,0,0,0,1572,12,2,0,3,0,0,0,0,0,20,0,60,0,0,0,0,0,167,0,0,0,0,0,126
CPS-Datensysteme GmbH,1239,4037,36,16,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,22,0,18,0,0,0,0,0,41,1,0,0,0,0,15
Crazy Domains FZ-LLC,1291,19653,430,149,54,6,0,5,0,0,0,0,2,499,173,18,6,6,0,0,2,3,0,56,0,19,0,0,0,0,0,374,0,0,0,0,0,1590
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72058,205,1035,0,0,0,0,0,0,0,0,0,5210,0,0,0,0,0,0,0,0,0,54,1,61,0,0,0,0,18,753,1,0,0,0,0,974
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1060,79,11,1,2,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,19
"CSC Corporate Domains, Inc.",299,89884,745,172,120,2,0,1,0,0,0,0,3,6062,569,0,0,3,0,0,0,0,0,289,5,174,0,0,0,0,13,322,0,0,0,0,0,240
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31756,1997,185,20,5,0,7,0,0,0,0,3,1561,293,31,2,35,1,0,1,10,0,84,2,103,0,0,0,0,0,422,4,0,0,0,0,242
CV. Jogjacamp,1478,4216,459,132,4,0,0,0,0,0,0,0,0,138,6,2,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,194,0,0,0,0,0,133
CV. Rumahweb Indonesia,1675,3947,305,91,3,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,206,0,0,0,0,0,91
"Cyrus the Great, LLC",1703,64,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,400
"Dagnabit, Inc.",698,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,48,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,365
"Dalai Lama, LLC",2303,31,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,416
DanDomains A/S,1604,1121,2,0,37,2,0,0,0,0,0,0,0,30,10,0,1,0,0,0,0,0,0,30,0,2,0,0,0,0,0,9,0,0,0,0,0,31
Danesco Trading Ltd.,1418,5429,939,61,1,0,0,0,0,0,0,1,0,339,2,1,0,0,0,0,0,0,0,15,0,22,0,0,0,0,0,182,0,0,0,0,0,68
Dattatec.com SRL,1388,4942,158,104,6,0,0,1,0,0,0,0,0,251,10,0,1,2,0,0,0,0,0,7,0,11,0,0,0,0,0,123,0,0,0,0,0,115
Deerwood Investments LLC,1511,31,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14342,194,67,0,5,0,0,0,0,0,0,0,899,5,7,1,6,0,0,0,3,0,2,0,29,1,0,0,0,48,212,1,0,0,0,0,126
Demys Ltd.,1488,939,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,508,26,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,51
Deutsche Telekom AG,226,6630,101,14,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,62,2,0,0,0,0,18
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1152,19,86,0,2,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,22,0,0,0,0,0,99
Dinahosting s.l.,1262,10221,431,88,1,0,0,1,0,0,0,0,0,716,11,1,0,2,0,0,0,0,0,52,0,8,0,0,0,0,0,189,0,0,0,0,0,86
Discount Domains Ltd,1369,141,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,42006,2074,208,19,58,0,2,0,0,0,0,2,2328,76,38,11,34,0,3,14,8,0,154,1,94,0,0,0,0,0,386,0,0,0,0,0,280
Domain Name Inc.,450,364,5,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1356,102,2,1,0,0,0,0,0,0,0,0,71,17,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1361,5,12,4,0,0,0,0,0,0,0,0,57,11,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,19
"Domain-It!, Inc.",412,1818,11,23,4,0,0,1,0,0,0,0,0,75,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,39,0,0,0,0,0,31
"Domain.com, LLC",886,163263,5767,1366,383,22,4,57,0,0,0,0,0,8103,305,47,26,75,0,0,0,0,0,190,4,653,8,0,0,0,84,3116,6,0,0,0,0,1885
DomainAhead LLC,1614,90,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,339
Domainamania.com LLC,1172,533,20,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,46,0,0,0,0,0,49
Domainarmada.com LLC,1173,504,14,19,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,38,0,0,0,0,0,50
Domaincapitan.com LLC,1175,491,10,24,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,57
"Domainclub.com, LLC",880,997,2,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,486,26,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,40,0,0,0,0,0,39
"DomainContext, Inc.",1111,2150,374,12,2,0,0,0,0,0,0,0,0,130,2,0,0,1,0,0,0,0,0,3,0,10,0,0,0,0,0,58,0,0,0,0,0,12
DomainCraze LLC,1681,45,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,368
DomainCreek LLC,1682,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
DomainCritics LLC,1612,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365
DomainExtreme LLC,1570,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
DomainFalcon LLC,1568,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
Domaingazelle.com LLC,1177,474,14,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,51
