registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,827,62,1,0,0,0,0,0,0,0,0,0,37,2,1,0,0,0,0,1,1,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,2
"0101 Internet, Inc.",816,104,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,366996,2249,4145,53,9,0,12,0,0,0,0,0,23034,13,1,0,6,0,0,0,0,0,231,1,454,0,0,0,0,35,5447,30,0,0,0,0,4236
101domain GRS Limited,1011,5943,196,99,2,3,0,1,0,0,0,0,2,349,13,4,2,0,0,0,0,4,0,39,2,6,0,0,0,0,10,78,1,0,0,0,0,103
"10dencehispahard, S.L.",1403,7686,229,81,1,0,0,0,0,0,0,0,0,317,5,1,0,0,0,0,0,0,0,7,0,17,0,0,0,0,0,86,0,0,0,0,0,93
1API GmbH,1387,44286,1629,800,10,2,2,4,0,0,0,0,3,2597,13,2,0,7,0,0,0,1,0,434,0,56,0,0,0,0,4,464,3,0,0,0,0,772
"22net, Inc.",1555,1634,25,0,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0
Above.com Pty Ltd,940,9320,71,112,0,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,4,0,30,0,0,0,0,0,683,0,0,0,0,0,109
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,55,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,428
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11489,229,60,3,0,0,0,0,0,0,0,2,446,5,0,0,1,1,0,0,0,0,20,0,24,3,0,0,0,9,137,0,0,0,0,0,65
AcquiredNames LLC,1677,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,420
"Address Creation, LLC",270,138,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,770,30,57,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,73
"Advanced Internet Technologies, Inc. (AIT)",57,3982,192,15,0,0,0,1,0,0,0,0,0,203,3,1,0,2,0,0,0,1,0,1,0,8,0,0,0,0,0,47,0,0,0,0,0,17
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3440,183,45,2,0,0,2,0,0,0,0,0,126,3,0,1,4,0,0,0,0,0,11,0,4,0,0,0,0,0,78,0,0,0,0,0,51
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,485,0,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,14
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,386,52,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,5,0,0,0,0,0,3
"Alfena, LLC",1241,283,14,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,31,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,12957,184,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,1668,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,48425,192,48,1,1,0,3,0,0,0,0,0,314,23,19,6,12,1,2,1,4,0,7,0,413,0,0,0,0,0,0,0,0,0,0,0,55
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,755,42,58,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,76
Allworldnames.com LLC,1167,1178,13,62,0,0,0,0,0,0,0,0,0,47,3,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,85
"Amazon Registrar, Inc.",468,75419,3492,1036,20,15,0,8,1,1,0,0,5,4081,4,3,2,2,0,0,2,1,0,553,11,79,0,0,0,0,11,595,1,0,0,0,0,1068
Annulet LLC,607,6131,141,0,0,0,0,0,0,0,0,0,0,455,0,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,46,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,375,23,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
"Arsys Internet, S.L. dba NICLINE.COM",379,26138,809,179,0,0,0,0,0,0,0,0,0,1447,1,0,0,0,0,0,0,0,0,21,0,26,0,0,0,0,2,373,0,0,0,0,0,156
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81897,739,754,4,1,0,0,0,0,0,0,0,5322,34,7,1,6,0,0,2,2,0,196,2,163,0,0,0,0,1,925,6,0,0,0,0,761
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3852,346,96,3,0,0,0,0,0,0,0,0,141,5,0,0,0,0,0,0,0,0,36,0,9,0,0,0,0,0,80,5,0,0,0,0,112
AtlanticFriendNames.com LLC,1157,658,16,39,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,60
Atomicdomainnames.com LLC,1160,691,24,52,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,73
Authentic Web Inc.,1750,486,6,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,68587,109,1792,0,0,0,0,0,0,0,0,0,3744,0,0,0,0,0,0,0,0,0,99,8,107,0,0,0,0,175,1445,6,0,0,0,0,1887
AvidDomain LLC,1695,32,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429
Azdomainz LLC,1391,11257,21,0,0,0,0,0,0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,179,1,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,708,10,42,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,60
BB Online UK Limited,134,921,32,3,0,0,0,0,0,0,0,0,0,39,3,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,2213
BDL Systemes SAS dba ProDomaines,1673,425,0,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,678,20,47,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,71
"Beijing Guoxu Network Technology Co., Ltd.",1494,217,5,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,521282
Beijing Innovative Linkage Software Service Co. Ltd.,633,2215,120,0,0,0,0,0,0,0,0,0,0,110,2,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,297,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,694,12,42,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,63
Betterthanaveragedomains.com LLC,1164,696,22,47,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,68
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,701,16,51,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,72
BigRock Solutions Ltd.,1495,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4649,3244,0,0,0,0,0,0,0,0,0,0,169,7,3,0,1,1,0,0,1,0,0,0,26,0,0,0,0,0,98,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3191,29,35,1,0,0,0,0,0,0,0,0,123,13,1,0,0,0,0,0,2,0,3,0,3,0,0,0,0,0,9,0,0,0,0,0,37
BlastDomains LLC,1678,34,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,426
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,428
"Blue Razor Domains, LLC",612,2907,79,2,0,0,0,0,0,0,0,0,0,188,4,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,10,0,0,0,0,0,21
BR domain Inc. dba namegear.co,1898,39,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3645,144,3,0,0,0,0,0,0,0,0,0,126,47,1,1,9,0,0,0,3,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,3
BullRunDomains.com LLC,1166,700,14,61,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0,81
Burnsidedomains.com LLC,1168,705,16,55,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,77
Center of Ukrainian Internet Names dba UKRNAMES,1436,1159,93,10,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,1,0,0,0,0,10
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,6706,83,0,0,0,0,0,0,0,0,0,0,205,1,2,0,0,0,0,1,1,0,0,0,83,0,0,0,0,0,164,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,115,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,27652,2090,88,3,7,0,0,0,0,0,0,1,1404,9,8,7,1,0,0,9,4,0,843,8,27,0,0,0,0,0,57,0,0,0,0,0,108
Columbianames.com LLC,1169,748,14,54,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,69
Combell NV,1467,1665,15,33,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,10,1,4,0,0,0,0,0,8,0,0,0,0,0,35
ComfyDomains LLC,1680,44,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,438
Compuglobalhypermega.com LLC,1170,135,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,11535,267,19,4,0,0,0,0,0,0,0,0,816,3,1,0,1,0,0,0,0,0,18,0,277,0,0,0,0,0,71,1,0,0,0,0,20
"Cosmotown, Inc",1509,1374,70,66,1,0,0,0,0,0,0,0,0,46,1,0,0,1,0,0,0,0,0,288,0,2,0,0,0,0,2,6,0,0,0,0,0,68
CPS-Datensysteme GmbH,1239,2790,35,9,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,30,0,0,0,0,0,9
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,85011,217,3104,0,0,0,0,0,0,0,0,0,5500,0,0,0,0,0,0,0,0,0,51,0,43,0,0,0,0,0,1148,3,0,0,0,0,3494
"CSC Corporate Domains, Inc.",299,109753,971,241,13,1,0,8,0,0,0,0,0,6880,625,3,1,4,0,0,0,0,0,192,7,255,0,0,0,0,6,393,0,0,0,0,0,260
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32497,3059,315,13,3,0,5,0,0,0,0,0,1608,101,31,4,36,1,0,0,4,0,51,1,58,0,0,0,0,0,306,3,0,0,0,0,350
CV. Jogjacamp,1478,2632,311,85,0,0,0,0,0,0,0,0,0,103,6,2,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,55,0,0,0,0,0,93
CV. Rumahweb Indonesia,1675,4174,415,185,4,1,0,4,0,0,0,0,0,142,4,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,115,0,0,0,0,0,193
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3775,650,83,0,0,0,0,0,0,0,0,0,233,1,0,0,0,0,0,0,0,0,8,1,22,0,0,0,0,0,84,0,0,0,0,0,83
Dattatec.com SRL,1388,3618,111,59,10,0,0,1,0,0,0,0,0,224,9,0,0,1,0,0,0,0,0,9,1,9,0,0,0,0,0,69,1,0,0,0,0,75
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9056,151,19,0,0,0,0,0,0,0,0,1,670,6,8,1,1,0,0,0,3,1,1,0,12,0,0,0,0,0,52,1,0,0,0,0,16
Demys Ltd.,1488,1020,3,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,691,14,56,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,76
Deutsche Telekom AG,226,4812,94,17,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,2,14,0,0,0,0,0,17
Diamatrix C.C.,1645,2158,28,67,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,46,0,0,0,0,0,63
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,226,19,10,1,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,10
Dinahosting s.l.,1262,11474,433,28,0,0,0,0,0,0,0,0,0,471,9,1,0,1,0,1,0,1,0,12,0,19,0,0,0,0,0,88,0,0,0,0,0,29
"DNC Holdings, Inc.",291,33809,1625,79,8,31,1,2,0,0,0,0,0,1813,73,56,7,28,1,0,5,4,0,168,1,155,2,0,0,0,1,313,0,0,0,0,0,123
DNS Africa Ltd,2287,138,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,15
Domain International Services Limited,3863,311,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1043,87,7,2,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,9
Domain The Net Technologies Ltd.,10007,1177,6,5,1,0,0,1,0,0,0,0,1,44,24,2,3,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0,8
"Domain-It!, Inc.",412,1566,5,16,1,0,0,0,0,0,0,0,0,74,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16
"Domain.com, LLC",886,143723,4111,1178,665,56,10,103,0,0,0,0,0,7445,94,43,23,56,0,0,0,0,0,80,1,376,17,0,0,0,12,1626,3,0,0,0,0,2081
DomainAhead LLC,1614,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
Domainamania.com LLC,1172,711,6,51,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,67
Domainarmada.com LLC,1173,693,22,45,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,67
Domaincapitan.com LLC,1175,690,16,59,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,76
"Domainclub.com, LLC",880,553,2,0,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,708,14,56,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,77
"DomainContext, Inc.",1111,858,144,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,4
DomainCraze LLC,1681,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,359
DomainCreek LLC,1682,33,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,424
DomainCritics LLC,1612,51,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,434
DomainDelights LLC,1576,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,577
DomainExtreme LLC,1570,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,284
DomainFalcon LLC,1568,29,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364
Domaingazelle.com LLC,1177,699,6,49,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,69
DomainGetter LLC,1611,31,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
Domainhawks.net LLC,1178,682,22,52,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,71
DomainHood LLC,1569,26,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,366
Domainhysteria.com LLC,1179,749,22,67,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,82
DomainLadder LLC,1683,35,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,361
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564
"DomainPeople, Inc.",65,17982,264,92,1,1,0,2,0,0,0,0,0,905,51,10,4,11,0,0,0,2,0,1,0,33,0,0,0,0,1,139,1,0,0,0,0,99
DomainPicking LLC,1684,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,361
DomainPrime.com LLC,1541,34,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365
DomainRegistry.com Inc.,128,558,46,0,0,0,0,0,0,0,0,0,0,16,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
"DomainSite, Inc.",466,3794,323,0,0,0,0,0,0,0,0,0,0,277,4,5,2,1,0,0,0,2,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,0
DomainSpot LLC,86,16885,560,35,15,3,0,4,0,0,0,0,1,989,108,8,4,3,1,1,0,9,0,11,1,56,1,0,0,0,0,166,1,0,0,0,0,60
DomainTact LLC,1618,36,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
Domainwards.com LLC,1540,43,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,288
Domeneshop AS dba domainnameshop.com,1001,12015,176,44,0,0,0,0,0,0,0,0,0,883,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,122,1,0,0,0,0,78
"Dominion Domains, LLC",2913,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,427,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,514,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,105,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,223,36,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Dotname Korea Corp.,1132,2355,156,19,0,3,0,0,0,0,0,0,0,77,5,5,2,5,0,0,0,0,0,2,0,3,0,0,0,0,0,35,0,0,0,0,0,25
DotNamed LLC,1574,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547
DotRoll Kft.,1501,1056,10,12,0,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,8
DreamHost LLC,431,80916,1257,729,47,77,0,0,0,0,0,0,0,5055,143,4,0,0,0,0,0,0,0,129,3,144,0,0,0,0,5,674,6,0,0,0,0,855
Dreamscape Networks International Pte Ltd,1291,19179,445,142,63,3,0,8,0,0,0,0,7,625,123,13,6,12,1,0,0,11,0,61,0,36,2,0,0,0,1,237,6,0,0,0,0,2151
DropCatch.com 1000 LLC,2759,51,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,288
DropCatch.com 1001 LLC,2760,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,289
DropCatch.com 1002 LLC,2761,46,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,284
DropCatch.com 1003 LLC,2762,50,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,286
DropCatch.com 1004 LLC,2763,38,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,286
