registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Register.com, Inc.",9,165093,4183,1356,237,104,0,60,0,0,0,0,27,5339,485,188,152,82,2,1,8,24,2,85,1,394,27,0,0,0,94,2240,7,0,0,0,0
Baronofdomains.com LLC,1161,461,14,54,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,437,22,40,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8108,36,49,4,11,0,2,0,0,0,0,0,106,12,6,0,0,0,0,0,0,0,4,0,14,0,0,0,0,4,315,0,0,0,0,0
Purenic Japan Inc.,1430,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,14610,17,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,104,10,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,1734,227,18,0,0,0,0,0,0,0,0,0,99,2,1,1,0,0,0,0,0,0,10,0,6,0,0,0,0,23,18,0,0,0,0,0
"Global Domains International, Inc.",1463,113,0,9,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0
"Dropoutlet, Inc.",702,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3329,83,22,0,4,0,0,0,0,0,0,0,166,1,1,0,0,0,0,0,0,0,19,0,16,0,0,0,0,0,17,0,0,0,0,0
NameSecure L.L.C.,30,12349,220,47,6,12,0,8,0,0,0,0,0,432,40,14,1,30,0,0,1,5,0,2,0,29,1,0,0,0,0,92,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,425,13,6,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9078,215,47,2,2,0,2,0,0,0,0,0,428,12,3,1,5,0,0,0,1,0,3,0,8,0,0,0,0,0,170,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,111551,726,1064,15,0,0,7,0,0,0,0,4,5921,60,1,3,21,0,0,1,1,0,173,0,269,1,0,0,0,1,1439,13,0,0,0,0
Badger Inc.,1562,493,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,234,38,2,3,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Ukraine LLC,2374,948,26,71,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,7382,259,6,1,0,0,2,0,0,0,0,0,99,27,3,2,14,0,0,0,1,0,0,0,21,0,0,0,0,0,105,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15666,229,85,5,1,0,2,0,0,0,1,0,865,11,2,4,5,0,0,1,3,0,3,0,38,0,0,0,0,77,153,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",2475,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1447,267,7,1,0,0,3,0,0,0,0,0,38,2,0,2,1,0,0,0,1,0,3,0,33,0,0,0,0,0,16,0,0,0,0,0
"007Names, Inc.",91,1170,20,6,0,0,0,0,0,0,0,0,0,29,2,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0
"Catalog.com, Inc",112,1988,14,5,1,0,0,1,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0
Techorus Inc.,467,289,22,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5567,207,72,1,5,10,0,0,0,0,0,5,288,7,8,14,1,0,0,0,0,0,13,1,10,0,0,0,0,1,77,0,0,0,0,0
"Attila the Hun, LLC",1877,146,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,153623,3508,3535,7,5,1,1,0,0,0,0,1,4913,52,109,3,14,0,1,0,3,0,236,1,147,1,0,0,0,0,4060,3,0,0,0,0
Upperlink Limited,1749,280,0,22,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,150,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,130635,2570,872,513,15,0,26,0,1,0,0,8,4120,931,45,53,22,0,0,5,5,0,2118,3,225,0,0,0,0,12,1025,6,0,0,0,0
Web Tech Names Inc.,1552,17,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3375,309,20,4,1,0,1,0,0,0,0,0,157,11,1,1,2,0,0,0,1,0,2,0,3,0,0,0,0,0,72,0,0,0,0,0
"Go France Domains, LLC",1153,3031,327,63,0,0,0,0,0,0,0,0,0,172,3,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,97,0,0,0,0,0
"AsiaDomains, Incorporated",903,122,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,702,57,8,0,0,0,0,0,0,0,0,0,35,4,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6562,191,58,1,1,0,0,0,0,0,0,0,350,13,4,0,0,0,0,0,1,0,32,0,16,0,0,0,0,0,117,1,0,0,0,0
"Dynadot, LLC",472,43151,4778,633,3,3,1,1,0,0,0,0,1,1631,29,14,0,3,0,0,0,1,0,100,1,134,0,0,0,0,45,919,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7765,2095,42,1,0,0,2,0,0,0,0,1,226,17,3,1,1,0,0,0,0,0,8,0,10,0,0,0,0,0,299,0,0,0,0,0
Google Inc.,895,51551,1822,2709,0,0,0,0,0,0,0,0,0,1075,97,18,8,24,0,1,4,8,0,816,11,37,0,0,0,0,23,947,6,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,8923,869,11,0,0,0,0,0,0,0,0,0,501,9,3,2,3,1,0,0,2,0,0,0,23,0,0,0,0,0,72,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,3361,224,510,2,2,0,1,0,0,0,1,1,112,4,4,1,1,0,0,1,2,0,6,0,0,0,0,0,0,24,49,0,0,0,0,0
Realtime Register B.V.,839,23268,2495,607,3,1,1,0,0,0,0,0,0,1005,2,5,3,0,0,0,0,0,0,250,0,37,0,0,0,0,2,537,1,0,0,0,0
"eNom, Inc.",48,732216,43524,9190,472,97,11,74,1,1,1,0,27,34629,866,218,53,193,7,4,12,58,0,4191,64,2400,7,0,0,0,310,9695,15,0,0,0,0
PT Ardh Global Indonesia,1503,1538,250,35,0,1,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,44,1,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5288,228,116,3,4,0,0,0,0,0,0,0,234,1,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,96,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1378,3,14,3,1,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Deutsche Telekom AG,226,7054,104,15,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,4,0,26,0,0,0,0,1,55,0,0,0,0,0
"George S. Patton, LLC",1882,149,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27664,758,302,0,0,0,0,0,0,0,0,0,1577,8,2,1,0,0,0,0,0,0,80,3,101,0,0,0,0,3,358,0,0,0,0,0
"Afterdark Domains, Incorporated",922,75,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,519,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Bottle Domains, Inc.",836,560,8,0,0,0,0,0,0,0,0,0,0,14,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0
"Porkbun, LLC",1861,22,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,308,0,4,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,5,0,0,0,0,0
easyDNS Technologies Inc.,469,8297,339,60,7,3,0,3,0,0,0,0,1,377,11,7,5,9,0,0,0,2,0,45,1,22,0,0,0,0,1,67,0,0,0,0,0
Rethem Hosting LLC,1658,129,22,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
Emerald Registrar Limited,1735,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet NAYANA Inc.,1405,335,6,4,1,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,141703,4529,1268,6,7,1,2,0,0,0,0,2,8231,31,9,1,11,1,0,0,2,0,401,3,323,2,0,0,0,3,3314,11,0,0,0,0
Shanghai Yovole Networks Inc.,1470,3124,18,20,0,0,0,0,0,0,0,0,0,112,1,0,2,0,0,0,0,0,0,7,0,11,0,0,0,0,0,109,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2567,11,56,4,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,48,0,0,0,0,0
"SicherRegister, Incorporated",751,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
OpenTLD B.V.,1666,325,48,22,1,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,10,10,0,0,0,0,0
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10572,369,96,7,2,0,3,0,0,0,0,1,514,17,3,2,2,0,0,0,0,0,40,0,15,0,0,0,0,1,88,0,0,0,0,0
BB Online UK Limited,134,1433,40,10,2,0,0,1,0,0,0,0,0,55,1,0,1,2,0,0,0,1,0,3,1,15,0,0,0,0,0,14,0,0,0,0,0
"Blue Razor Domains, LLC",612,4253,138,47,0,0,0,0,0,0,0,0,0,195,29,1,0,2,0,0,0,0,0,0,0,4,1,0,0,0,0,35,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,893,2,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,97,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,6211,202,75,0,0,0,0,0,0,0,0,0,304,1,1,0,2,0,0,0,0,0,12,1,12,0,0,0,0,0,62,0,0,0,0,0
LCN.COM Ltd.,602,7194,125,40,11,0,0,4,0,0,0,0,3,127,118,0,3,3,0,0,0,3,0,15,0,7,0,0,0,0,0,135,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,20726,839,77,3,2,0,6,0,0,0,0,0,960,18,22,3,12,0,0,0,1,0,38,1,136,0,0,0,0,0,217,4,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,179,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,57,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,24647,560,180,0,0,0,0,0,0,0,0,0,983,2,0,0,1,0,0,0,0,0,777,11,116,0,0,0,0,4,34,0,0,0,0,0
Domain Name Inc.,450,399,6,1,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,399,2,0,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,182,26,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1247,50,4,0,0,0,0,0,0,0,0,0,74,1,1,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,8,0,0,0,0,0
Inic GmbH,603,464,10,1,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0
Cronon AG,141,68248,189,687,0,0,0,0,0,0,0,0,0,4434,0,0,0,0,0,0,0,0,0,64,0,65,0,0,0,0,15,641,0,0,0,0,0
Funpeas Media Ventures,363,151,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"eNom625, Inc.",624,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ilait AB,1493,123,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,1329,56,4,0,0,0,0,0,0,0,0,0,68,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,94639,6965,1399,31,11,2,12,1,0,0,0,9,4257,59,38,12,9,2,2,2,6,0,340,3,289,1,0,0,0,27,1991,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,682,2449,7,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,3,0,8,0,5,0,0,0,0,0,10,0,0,0,0,0
DomainRegistry.com Inc.,128,762,38,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Go China Domains, LLC",1149,2953,335,71,0,0,0,0,0,0,0,0,0,110,6,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,75,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
eName Technology Co. Ltd.,1331,81610,51,447,4,1,0,2,0,0,0,0,0,607,8,0,1,1,0,0,0,0,0,1357,16,45,0,0,0,0,0,261,0,0,0,0,0
Launchpad.com Inc.,955,39044,1124,902,28,30,0,0,0,0,0,0,0,1523,6,6,0,2,0,0,0,1,0,93,3,88,0,0,0,0,109,597,3,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2387,149,136,0,0,0,0,0,0,0,0,0,108,0,0,1,1,0,0,0,0,0,2,0,4,0,0,0,0,1,45,0,0,0,0,0
Dynadot9 LLC,1864,627,48,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0
Briarwood Technologies Inc.,1543,54,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,5720,315,26,3,0,0,0,0,0,0,0,1,328,5,1,0,1,0,0,1,0,0,6,0,8,0,0,0,0,0,45,2,0,0,0,0
Tiger Technologies LLC,841,1656,43,10,2,0,0,0,0,0,0,0,0,81,2,2,1,0,0,0,1,1,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"DNC Holdings, Inc.",291,43756,2272,202,15,10,2,4,0,0,0,0,3,1983,84,26,13,24,0,0,12,3,0,34,2,75,0,0,0,0,1,541,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2412,70,54,0,0,0,0,0,0,0,0,0,84,2,0,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,80,1,0,0,0,0
Paknic (Private) Limited,1367,269,68,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Big House Services, Inc.",1042,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,452,28,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,35369,955,1046,5,0,0,3,0,0,0,0,1,1456,17,4,5,2,0,0,0,0,0,223,2,110,1,0,0,0,3,395,2,0,0,0,0
"Namesilo, LLC",1479,34304,3771,874,16,5,0,6,0,0,1,0,1,1079,15,5,1,1,1,0,0,0,0,518,10,251,3,0,0,0,5,533,0,0,0,0,0
Safenames Ltd.,447,9972,155,69,5,4,0,0,0,0,0,0,0,542,14,0,0,0,0,0,0,0,0,125,0,9,0,0,0,0,0,40,1,0,0,0,0
Hichina Zhicheng Technology Limited,420,66630,314,1811,35,113,0,95,0,0,0,0,58,1227,130,52,9,29,0,0,2,11,0,134,0,35,0,0,0,0,1,1263,1,0,0,0,0
Nameking.com Inc.,609,659,18,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
April Sea Information Technology Company Limited,1475,9951,0,0,0,0,0,0,0,0,0,0,0,1105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,8633,116,191,2,0,0,2,0,0,0,0,1,253,12,16,0,1,0,0,0,1,0,36,0,3,0,0,0,0,0,412,1,0,0,0,0
"Go Canada Domains, LLC",1150,2880,318,51,0,0,0,0,0,0,0,0,0,98,8,0,0,1,0,0,0,0,0,0,0,9,1,0,0,0,0,54,0,0,0,0,0
Burnsidedomains.com LLC,1168,438,12,44,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
Networking4all B.V.,1524,1028,54,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,27,0,0,0,0,0
Threadwalker.com Inc.,1020,137,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7206,580,111,1,0,0,0,0,0,0,0,0,334,3,3,0,3,0,0,0,0,0,15,0,10,0,0,0,0,0,93,0,0,0,0,0
"35 Technology Co., Ltd.",1316,5110,53,14,0,1,0,0,0,0,0,0,1,162,6,4,1,2,0,0,0,2,0,4,0,4,0,0,0,0,0,78,0,0,0,0,0
Mountain Domains Inc,1549,29,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5769,274,35,3,0,0,0,0,0,0,0,0,356,6,1,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,35,0,0,0,0,0
NameWeb BVBA,1464,1698,27,17,0,0,0,0,0,0,0,0,0,127,0,0,0,1,0,0,0,1,0,12,0,4,0,0,0,0,0,19,0,0,0,0,0
Nominalia Internet S.L.,76,7212,130,101,6,0,0,0,0,0,0,0,1,364,24,4,0,0,0,0,0,0,0,21,0,17,0,0,0,0,1,52,0,0,0,0,0
BigRock Solutions Ltd.,1495,279,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,653,20,52,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,4,5,0,0,0,0,0
Domain Rouge Inc.,1043,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
French Connexion dba Domaine.fr,601,402,0,6,2,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,3,0,0,0,0
Purity Names Incorporated,1561,208,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0
Dynadot4 LLC,1652,1003,365,57,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,0,0,0,0
Dynadot10 LLC,1865,660,41,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,7,0,0,0,0,0
Astutium Limited,1471,254,12,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,9963,767,41,7,5,0,0,0,0,0,0,0,304,20,8,2,15,0,0,0,2,0,36,0,21,0,0,0,0,0,149,0,0,0,0,0
"DomainSnap, LLC",1554,149,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,443,18,44,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2167,35,20,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0
DotAlliance Inc.,1249,169,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"George Washington 888, LLC",1883,157,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,1502,44,16,12,0,0,0,0,0,0,0,0,23,2,0,4,0,0,0,0,0,0,77,0,2,0,0,0,0,0,16,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7711,152,66,36,2,0,2,0,0,0,0,0,326,19,2,0,0,0,0,0,0,0,24,2,11,0,0,0,0,0,56,1,0,0,0,0
Ignitela LLC,1242,177,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1652,1,9,0,0,0,0,0,0,0,0,0,48,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0
Internet Capital Inc.,1510,25,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,389,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,5301,100,13,9,2,0,0,0,0,0,0,3,166,17,2,0,2,0,0,0,5,0,8,0,13,0,0,0,0,0,42,0,0,0,0,0
Name Trance LLC,627,158,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,165,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1196,42,42,0,0,0,1,0,0,0,0,1,36,1,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,30,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,150831,63,1304,9,12,1,1,1,0,0,0,1,374,11,9,1,2,0,0,0,0,0,40,1,23,0,0,0,0,5,187,0,0,0,0,0
