registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,737,29,33,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,12,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2457,177,4,9,0,0,0,0,0,0,1,0,57,31,0,0,4,0,0,1,2,0,0,0,14,0,0,0,0,0,18,0,0,0,0,0,0
Xin Net Technology Corporation,120,22353,182,897,23,8,0,12,0,0,0,0,2,557,24,18,6,7,1,0,0,2,0,5,0,2,0,0,0,0,4,438,0,0,0,0,0,0
Register.com Inc.,9,199449,5315,2184,295,443,1,160,0,0,1,0,153,5157,805,249,119,178,11,63,30,87,1,349,11,539,3,0,0,0,314,2579,10,0,0,0,0,0
Baronofdomains.com LLC,1161,259,2,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,6,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,237,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,2,0,0,0,0,0,0
Gabia Inc.,244,6269,835,70,25,9,0,1,0,0,0,0,0,126,37,13,1,4,0,0,0,0,0,73,0,7,1,0,0,0,8,117,1,0,0,0,0,0
"Enet Registry, Inc.",608,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,295,0,12,1,3,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,121,0,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Interdominios, Inc.",818,107,13,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,279,10,3,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,4267,124,0,41,0,0,0,0,0,0,0,0,67,52,4,0,5,0,0,0,1,0,19,0,8,0,0,0,0,0,13,0,0,0,0,0,0
PrimeDomain.ca Inc.,688,93,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
"NameSecure, L.L.C.",30,27209,204,391,32,75,0,12,0,0,0,0,7,552,83,73,0,13,0,1,0,3,0,21,0,57,1,0,0,0,2,417,2,0,0,0,0,0
"Address Creation, LLC",270,661,40,2,2,0,0,0,0,0,0,0,0,19,2,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0
"azprivatez, LLC",1392,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9138,264,170,20,5,0,4,0,0,0,0,1,302,18,12,3,7,0,1,0,3,0,20,0,6,0,0,0,0,1,136,2,0,0,0,0,0
http.net Internet GmbH,976,3034,39,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,74,0,11,1,0,0,0,0,20,1,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,32563,125,578,62,1,0,1,0,0,0,0,1,1812,23,0,0,1,0,1,0,0,0,450,1,313,0,0,0,0,3,182,2,1,0,0,0,0
Nordnet,68,7801,76,40,2,0,8,0,0,0,0,0,2,551,0,0,0,2,0,0,0,0,0,11,0,25,0,0,0,0,0,29,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,190,6,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,194,46,6,2,1,1,1,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,42967,8467,1296,14,5,0,0,0,0,0,0,4,1131,10,1,1,0,0,0,0,0,0,80,0,91,0,0,0,0,11,7137,0,0,0,0,0,0
Brandon Gray Internet Services,636,11939,169,51,73,3,1,18,0,0,0,0,3,174,47,17,63,19,0,0,8,1,0,160,6,35,0,0,0,0,0,151,1,0,0,0,0,0
OVH SARL,433,52395,1452,2364,3,1,0,0,0,0,0,0,0,2288,123,80,3,7,1,9,0,0,0,158,3,67,0,0,0,0,0,420,0,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,32528,418,458,46,6,2,17,0,0,0,0,5,1408,68,8,3,11,0,2,2,3,0,34,1,103,0,0,0,0,4,519,3,0,0,0,0,0
Moniker Online Services Inc.,228,119055,1083,4402,15,6,0,0,0,0,0,0,1,5167,15,4,4,4,0,1,1,1,0,312,0,839,0,0,0,0,671,1157,1,0,0,0,0,0
Interdomain S.A.,140,7386,43,55,0,0,0,0,0,0,0,0,3,492,0,1,1,1,0,0,0,1,0,3,0,8,0,0,0,0,0,53,0,0,0,0,0,0
Register.IT SPA,168,18254,187,453,159,3,3,1,1,0,0,0,3,968,2,6,0,0,0,1,0,0,0,158,1,44,0,0,0,0,3,909,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,27151,362,310,78,2,0,0,0,0,0,0,3,1597,24,4,3,2,0,0,1,0,0,110,1,233,1,0,0,0,2,192,5,0,0,0,0,0
"Webair Internet Development, Inc.",1326,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,702,17,90,0,0,0,0,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007 Names, Inc",91,1256,23,32,1,4,0,0,0,0,0,0,0,41,2,1,0,0,1,0,0,0,0,4,0,13,0,0,0,0,1,10,0,0,0,0,0,0
"Catalog.com, Inc",112,3820,15,56,4,0,0,2,0,0,0,0,0,197,6,0,0,4,0,0,0,0,0,2,0,12,0,0,0,0,0,54,0,0,0,0,0,0
"livedoor Co., Ltd.",467,133,17,9,0,1,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Everyones Internet, Ltd.",925,3808,157,138,29,0,0,0,0,0,0,0,0,109,6,0,1,0,0,0,0,0,0,28,0,7,0,0,0,0,2,59,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,21005,1693,480,19,29,0,8,0,0,0,0,5,493,23,32,1,9,0,1,0,2,0,143,0,22,0,0,0,0,0,205,4,0,0,0,0,0
Worldnames.ca  INC,683,124,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,622,64,26,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,3,0,7,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Nitin Corporation dba Misk.com,401,4217,191,83,21,0,0,1,0,0,0,0,0,268,26,3,1,0,1,0,0,1,0,0,0,6,0,0,0,0,0,62,0,0,0,0,0,0
"Go France Domains, Inc.",1153,539,5,33,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,135,6,0,0,0,0,0,0
Alfena LLC,1241,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,720,0,15,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,245,0,0,0,0,0,0
Rockenstein AG,605,478,0,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,14368,364,1634,23,15,0,3,0,0,0,0,0,408,7,2,0,0,0,0,0,0,0,99,0,25,0,0,0,0,4013,187,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,8939,3478,259,8,6,0,6,0,0,0,0,0,241,13,4,3,2,0,0,0,0,0,6,1,2,0,0,0,0,0,155,0,0,0,0,0,0
PacNames Ltd.,103,1518,156,9,4,0,0,0,0,0,0,0,0,73,5,0,0,1,0,0,0,1,0,1,0,21,0,0,0,0,0,18,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,17262,713,329,34,13,2,5,0,0,0,0,3,550,20,5,2,8,0,0,0,1,0,36,1,29,0,0,0,0,40,378,1,0,0,0,0,0
"A Technology Company, Inc.",53,284,20,0,2,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
12 Register BV,839,2645,19,0,139,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"eNom, Inc.",48,511584,16484,11998,727,107,8,93,1,0,0,0,37,23528,631,156,72,123,0,3,17,28,0,2133,23,1976,0,0,0,0,135,7435,16,0,0,0,0,0
OnlineNIC Inc.,82,70438,2386,1591,55,8,0,14,0,0,0,0,0,3139,61,15,14,14,2,1,2,3,0,277,1,292,1,0,0,0,7,2138,1,0,0,0,0,0
documentdata Anstalt,1317,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3157,324,23,3,1,0,1,0,0,0,0,0,47,8,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,307,10,87,7,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"azdomainz, LLC",1391,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,665,6,6,6,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,7,16,0,0,0,0,0,0
Deutsche Telekom AG,226,8349,79,114,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,1,62,2,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,26780,489,685,34,1,0,5,0,0,0,0,2,1516,4,1,1,2,0,0,0,0,0,100,1,77,0,0,0,0,2,272,1,0,0,0,0,0
"Afterdark Domains, Incorporated",922,735,0,13,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,252,0,0,0,0,0,0
Internetters Limited,424,2621,5,14,2,0,0,0,0,0,0,0,1,177,5,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,85,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,5199,107,161,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,52,69,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,748,12,6,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Wild West Domains, Inc.",440,184347,3254,5292,870,70,1,92,0,0,0,0,25,6219,602,49,39,63,3,0,5,16,0,535,17,860,25,0,0,0,158,2724,6,0,0,0,0,0
Cvo.Ca,674,109,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1803,26,171,24,3,0,0,0,0,0,0,0,30,5,0,0,2,0,0,0,0,0,27,0,37,0,0,0,0,1,20,0,0,0,0,0,0
ELB Group Inc.,820,1019,9,34,0,0,0,1,0,0,0,0,1,59,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,29,0,0,0,0,0,0
Domainscostless.ca Inc,685,163,2,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5592,169,61,5,2,2,3,0,0,0,0,1,228,18,9,1,13,0,0,2,1,0,18,1,23,0,0,0,0,0,64,1,0,0,0,0,0
"Az.pl, Inc",1006,592,12,141,6,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,68289,6012,1543,46,23,2,21,0,0,0,0,12,2719,272,67,19,39,2,1,0,13,0,156,1,151,0,0,0,0,0,909,5,1,0,0,0,0
"Register Names, LLC",658,266,7,3,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetDorm Inc,887,575,16,7,7,0,0,0,0,0,0,0,0,6,6,1,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Key-Systems GmbH,269,121897,1887,2668,40,3,1,4,0,0,0,0,0,4884,50,5,4,3,0,0,0,2,0,334,5,1648,0,0,0,0,5,1659,4,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,5106,553,113,13,0,0,13,0,0,0,0,0,161,14,0,2,2,0,0,0,0,0,68,0,8,0,0,0,0,0,67,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,391,2,17,94,0,0,3,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,165342,11228,6448,229,59,9,49,0,0,0,0,17,5531,124,38,31,27,1,0,1,6,0,995,5,840,8,0,0,0,86,6213,8,0,0,0,0,0
Dinahosting S.L.,1262,3309,85,87,7,2,0,0,0,0,0,0,0,289,3,1,0,2,0,0,0,0,0,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1841,30,2,8,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,16,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,8657,116,101,10,2,0,0,0,0,0,0,0,541,27,1,1,0,0,1,0,0,0,40,0,290,0,0,0,0,171,88,1,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1035,24,26,1,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,5,0,0,0,0,0,0
Netpia.com Inc.,130,1514,130,7,0,0,1,0,0,0,0,0,0,35,6,0,0,0,0,1,0,0,0,3,0,2,0,0,0,0,1,25,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,737,0,14,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,253,0,0,0,0,0,0
Advantage Interactive LTD,602,5992,23,3,152,0,0,0,0,0,0,0,1,71,45,0,0,0,0,0,0,0,0,54,0,5,0,0,0,0,1,173,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,28860,790,359,46,7,0,16,1,0,0,0,3,1359,37,9,4,18,0,0,0,1,0,200,0,221,2,0,0,0,3,365,0,0,0,0,0,0
"Domains Only, Inc",844,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,503,4,25,0,0,0,0,0,0,0,0,0,22,2,0,0,2,0,0,0,1,0,0,0,10,0,0,0,0,93,3,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1404,250,2,54,3,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,627,5,13,5,1,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Blue Fractal Inc.,937,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp,461,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,19963,68,59,248,0,0,13,0,0,0,0,2,753,71,3,10,11,0,0,0,1,0,139,3,25,0,0,0,0,10,158,4,0,0,0,0,0
"Dootall, Inc.",958,94,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainplaza.ca Inc,681,175,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc,938,1006,18,46,1,2,0,2,0,0,0,0,2,11,2,0,1,0,0,0,0,0,0,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,131,10,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1794,44,18,33,0,0,1,0,0,0,0,0,44,9,1,1,1,0,0,0,2,0,4,0,5,0,0,0,0,0,26,0,0,0,0,0,0
"Entorno Digital, S.A.",696,818,1,3,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0
CADiware AG,603,789,21,12,0,0,0,0,0,0,0,0,0,9,13,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,16011,829,92,12,27,0,6,0,0,0,0,0,345,14,22,1,7,0,0,0,1,0,10,0,2,0,0,0,0,1,110,1,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,82602,357,1456,0,0,0,0,0,0,0,0,0,6375,0,0,0,0,0,0,0,0,0,239,4,151,0,0,0,0,2,874,1,0,0,0,0,0
Internet.bs Corp.,814,286,24,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Funpeas Media Ventures,363,345,19,7,0,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"000Domains, LLC",301,10867,523,109,40,0,0,1,0,0,0,0,0,494,36,0,4,12,0,0,0,0,0,14,0,71,0,0,0,0,0,118,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5191,88,66,22,1,0,2,0,0,0,9,1,206,28,0,2,1,0,0,0,0,0,18,0,23,0,0,0,0,0,61,2,0,0,0,0,0
"FeNomINAL, Inc.",1056,710,0,4,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,239,0,0,0,0,0,0
"Arctic Names, Inc.",1340,401,32,8,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,4586,628,80,3,1,0,0,0,0,0,0,3,57,1,0,1,0,0,0,0,0,0,276,0,119,0,0,0,0,2,205,0,0,0,0,0,0
"Name.com, LLC",625,20103,472,1703,69,30,6,23,0,0,0,0,11,160,11,5,2,13,0,0,0,0,0,254,4,23,0,0,0,0,123,120,1,0,0,0,0,0
Columbianames.com LLC,1169,125,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
Web Werks India pvt,1337,156,2,15,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,1017,27,8,0,0,0,0,0,0,0,0,0,58,0,6,29,2,0,0,0,6,0,2,0,1,0,0,0,0,4,11,1,0,0,0,0,0
"Go China Domains, Inc.",1149,540,1,41,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,99,6,0,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,10740,260,326,4,5,0,0,0,0,0,0,0,451,10,3,1,1,0,0,0,0,0,77,1,11,0,0,0,0,0,168,0,0,0,0,0,0
Registration Technologies Inc.,321,9309,22,30,0,11,0,0,0,0,0,0,0,445,3,0,1,2,0,0,0,0,0,116,0,32,0,0,0,0,0,13,0,0,0,0,0,0
Domainhawks.net LLC,1178,193,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,1611,7,117,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,18,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,13162,436,205,3,5,0,5,0,0,0,0,1,650,8,9,2,4,0,1,1,12,0,10,0,32,0,0,0,0,43,154,12,0,0,0,0,0
Tiger Technologies LLC,841,1008,15,21,2,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,8,0,0,0,0,0,0
Domainarmada.com LLC,1173,210,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,2,0,0,0,0,0,0
Planet Online Corp.,815,110,3,8,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,928,73,19,1,0,0,0,0,0,0,0,0,39,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,5,33,0,0,0,0,0,0
ALANTRON BLTD,898,709,54,45,0,0,0,1,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,82127,2824,768,48,14,1,14,0,0,0,0,0,3493,154,46,27,33,0,0,0,0,0,59,1,247,0,0,0,0,1,1662,0,0,0,0,0,0
PakNic Private Limited,1367,73,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,12483,56,84,0,0,0,1,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,659,0,81,0,0,0,0,0,10,0,0,0,0,0,0
"Aim High!, Inc.",644,219,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,731,0,10,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,251,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,235,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
@Com Technology LLC,400,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,2967,72,268,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,2,2,0,0,0,0,0,6,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,9679,294,43,23,0,0,0,0,0,0,0,2,346,26,7,4,6,0,0,0,5,0,6,0,33,0,0,0,0,5,94,0,0,0,0,0,0
EPAG Domainservices GmbH,85,6893,45,185,0,0,0,5,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,88,0,21,1,0,0,0,0,84,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,451,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,3750,22,11,40,0,0,0,0,0,0,0,38,101,25,0,0,1,0,0,0,1,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Web Solutions Limited,420,17762,109,500,40,21,4,26,0,0,0,0,5,477,46,6,23,8,0,0,0,2,0,8,0,2,0,0,0,0,3,625,0,0,0,0,0,0
Nameking.com Inc.,609,3153,66,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Gotnames.ca Inc,690,133,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
