registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,95,22,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"!#No1Registrar, LLC",695,4843,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,583
"#1 Internet Services International, Inc. dba 1IsI",1334,46,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,1024,35,6,1,0,0,0,0,0,0,0,0,39,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,9
"0101 Internet, Inc.",816,179,63,0,0,0,0,0,0,0,0,0,0,8,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,413118,2307,3981,207,45,0,50,0,0,0,0,0,35630,15,1,0,11,0,0,0,0,0,380,6,792,0,0,0,0,285,6299,32,0,0,0,0,4596
101domain GRS Limited,1011,3739,128,66,3,1,0,0,0,0,0,0,0,157,8,2,0,0,0,0,0,2,0,25,0,19,0,0,0,0,0,69,0,0,0,0,0,85
"10dencehispahard, S.L.",1403,6946,184,93,1,0,0,4,0,0,0,0,2,553,8,1,0,3,0,0,0,1,0,38,0,20,0,0,0,0,1,69,0,0,0,0,0,98
1API GmbH,1387,36799,984,447,5,0,0,1,0,0,0,0,0,2721,17,5,0,2,0,0,0,1,0,235,4,142,0,0,0,0,3,666,5,0,0,0,0,496
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,835,10,3,0,0,0,1,0,0,0,0,0,95,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0,5
"22net, Inc.",1555,19913,33,19,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,9,0,243,0,0,0,0,0,1034,0,0,0,0,0,18954
"35 Technology Co., Ltd.",1316,9616,47,24,1,5,1,1,0,0,0,0,0,237,9,11,4,9,1,1,0,0,0,5,0,6,0,0,0,0,0,21,0,0,0,0,0,30
4X,3230,73,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,43
AB Name ISP,1371,3218,752,39,2,0,0,0,0,0,0,0,0,222,2,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,37,3,0,0,0,0,46
Above.com Pty Ltd,940,3019,66,4,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,94,2,7,0,0,0,0,0,78,0,0,0,0,0,6
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,117,16,0,0,0,0,0,0,0,0,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
"Acens Technologies, S.L.U.",140,13635,243,194,8,0,0,0,0,0,0,0,0,884,19,0,1,7,0,0,0,1,0,32,0,38,0,0,0,0,0,155,1,0,0,0,0,191
"Achilles 888, LLC",2290,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,455
AcquiredNames LLC,1677,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
"Active Registrar, Inc.",1090,35,3,0,0,0,0,0,0,0,0,0,0,121,4,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,74,0,0,0,0,0,0
"Address Creation, LLC",270,210,18,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,535,16,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,36
"Advanced Internet Technologies, Inc. (AIT)",57,5338,288,22,5,2,0,1,0,0,0,0,0,421,4,0,1,1,0,0,1,0,0,4,0,2,0,0,0,0,0,53,0,0,0,0,0,31
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2470,129,70,3,1,0,1,0,0,0,0,0,69,2,0,0,2,0,0,0,0,0,26,0,1,0,0,0,0,1,68,0,0,0,0,0,76
AFRIREGISTER S.A.,1381,246,0,21,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24
"Afterdark Domains, Incorporated",922,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Aim High!, Inc.",644,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,796,102,11,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,14
"Alexander the Great, LLC",1702,40,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,429
"Alfena, LLC",1241,433,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,226,29,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,538,21,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,27
"AllGlobalNames, S.A. dba Cyberegistro.com",453,522,5,9,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,1,0,0,0,0,7
Allworldnames.com LLC,1167,755,20,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,42,0,0,0,0,0,53
Alpnames Limited,1857,613,249,61,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,57
"Amazon Registrar, Inc.",468,9180,660,579,16,16,0,6,0,0,0,0,6,204,0,0,1,0,0,0,0,0,0,362,8,3,0,0,0,0,1,8,0,0,0,0,0,670
"Annam, LLC",2291,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,448
Annulet LLC,607,10687,273,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,152,1,10,0,0,0,0,0,73,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,428
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1364,54,2,0,0,0,0,0,0,0,0,0,119,0,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,2
"Ares 888, LLC",2293,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,480
"Aristotle 888, LLC",2294,34,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430
"Arsys Internet, S.L. dba NICLINE.COM",379,29625,823,447,1,0,0,0,0,0,0,0,0,2267,6,2,0,0,0,0,0,0,0,76,3,61,0,0,0,0,21,271,0,0,0,0,0,508
"Arthur Pendragon, LLC",2295,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,426
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113609,755,1343,43,2,0,5,0,0,0,0,5,8264,89,2,3,17,0,0,0,2,0,153,0,247,1,0,0,0,2,999,9,0,0,0,0,1416
"AsiaDomains, Incorporated",903,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,248,9,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,54,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,7
AtlanticFriendNames.com LLC,1157,520,10,13,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,38,0,0,0,0,0,25
Atomicdomainnames.com LLC,1160,561,18,16,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,30
"Attila the Hun, LLC",1877,76,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,461
Automattic Inc.,1531,2330,0,1849,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,2029
AvidDomain LLC,1695,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
Azdomainz LLC,1391,24670,40,54,0,0,0,0,0,0,0,0,0,960,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,304,0,0,0,0,0,6601
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,576,24,22,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,33,1,0,0,0,0,39
BB Online UK Limited,134,1266,39,5,0,0,0,0,0,0,0,0,0,117,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,423,0,10,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,10
Beartrapdomains.com LLC,1162,541,16,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,38
"Beijing Guoxu Network Technology Co., Ltd.",1494,76,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,6831,2064,35,1,2,0,1,1,0,0,0,0,327,8,3,2,3,0,0,0,3,0,0,0,41,0,0,0,0,1,138,1,0,0,0,0,40
"Beijing Sanfront Information Technology Co., Ltd",1588,238,13,0,1,0,0,1,0,0,0,0,0,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,539,8,15,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,27,0,0,0,0,0,26
"Benjamin Franklin 888, LLC",2296,35,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,402
Betterthanaveragedomains.com LLC,1164,543,24,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,38
"Big House Services, Inc.",1042,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,575,12,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,33,0,0,0,0,0,32
BigRock Solutions Ltd.,1495,169,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,0
"Billy the Kid, LLC",2297,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421
Binero AB,1581,4729,47,67,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,81,0,0,0,0,0,125
"Bizcn.com, Inc.",471,9290,3473,112,2,0,1,2,0,0,0,0,1,415,13,10,4,5,0,0,0,0,0,21,0,23,0,0,0,0,0,672,2,0,0,0,0,113
Blacknight Internet Solutions Ltd.,1448,2523,34,34,1,1,0,0,0,0,0,0,0,87,21,4,1,1,0,0,0,0,0,6,0,1,0,0,0,0,0,25,0,0,0,0,0,33
BlastDomains LLC,1678,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
"Blisternet, Inc.",700,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
BlockHost LLC,1679,44,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329
"Blue Razor Domains, LLC",612,4559,118,55,0,0,0,0,0,0,0,0,0,263,7,0,0,0,0,0,0,3,0,0,0,19,2,0,0,0,0,34,0,0,0,0,0,61
"Bottle Domains, Inc.",836,394,6,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,23,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6
Brandma.co Limited,2477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5959,224,4,2,1,0,1,0,0,0,0,0,201,43,3,4,25,0,0,1,5,0,0,0,19,0,0,0,0,0,38,0,0,0,0,0,8
Briarwood Technologies Inc.,1543,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,43,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,432
BullRunDomains.com LLC,1166,554,28,18,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,33
Burnsidedomains.com LLC,1168,544,30,25,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,33
"Catalog.com, Inc",112,1774,19,8,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,7,0,0,0,0,0,3
Center of Ukrainian Internet Names dba UKRNAMES,1436,2271,199,16,0,1,0,0,0,0,0,0,0,134,0,1,0,0,0,0,0,0,0,25,0,17,0,0,0,0,0,44,0,0,0,0,0,65
"Charlemagne 888, LLC",1878,78,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,439
"Charles Darwin, LLC",2299,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,456
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,29949,103,919,5,10,0,3,1,0,0,0,4,577,24,18,0,2,0,0,0,1,0,60,1,44,0,0,0,0,28,643,4,0,0,0,0,30900
"China Springboard, Inc.",1412,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,438,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,44,9,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Columbianames.com LLC,1169,606,24,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,33,0,0,0,0,0,31
ComfyDomains LLC,1680,26,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349
Compuglobalhypermega.com LLC,1170,539,24,24,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,38
"Confucius, LLC",2300,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
"Constantine the Great, LLC",2301,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,463
"Corehub, S.R.L",15,20070,330,116,3,3,0,0,0,0,0,0,0,1656,40,0,0,2,0,0,0,0,0,45,0,76,0,0,0,0,0,119,1,0,0,0,0,152
CPS-Datensysteme GmbH,1239,4073,37,18,0,0,0,0,0,0,0,0,0,419,0,0,0,0,0,0,0,0,0,57,0,11,0,0,0,0,0,51,0,0,0,0,0,21
Crazy Domains FZ-LLC,1291,19898,423,195,82,15,0,8,0,0,0,0,3,485,178,8,4,8,0,0,0,2,0,52,0,34,0,0,0,0,0,327,0,0,0,0,0,1477
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,71392,202,1122,0,0,0,0,0,0,0,0,0,5782,0,0,0,0,0,0,0,0,0,53,1,88,0,0,0,0,22,646,1,0,0,0,0,1202
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1023,79,12,0,0,0,0,0,0,0,0,0,44,2,2,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,11,0,0,0,0,0,25
"CSC Corporate Domains, Inc.",299,90753,665,146,24,1,1,2,0,0,0,0,0,6234,667,0,0,6,0,0,0,7,0,202,0,246,0,0,0,0,7,308,2,0,0,0,0,215
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32221,1991,190,16,13,0,2,0,0,0,0,1,1552,297,28,4,33,0,1,3,8,0,55,2,103,1,0,0,0,0,345,8,0,0,0,0,231
CV. Jogjacamp,1478,4310,457,149,3,0,0,2,0,0,0,0,0,217,8,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,149,0,0,0,0,0,156
CV. Rumahweb Indonesia,1675,4304,320,111,4,1,0,1,0,0,0,0,0,119,5,0,0,0,0,0,1,0,0,3,0,2,0,0,0,0,1,220,2,0,0,0,0,121
"Cyrus the Great, LLC",1703,74,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,436
"Dagnabit, Inc.",698,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Dainam, LLC",2302,47,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,449
"Dalai Lama, LLC",2303,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,479
DanDomains A/S,1604,1032,0,0,23,0,0,2,0,0,0,0,0,26,9,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,9,0,0,0,0,0,25
Danesco Trading Ltd.,1418,5640,937,74,0,0,0,0,0,0,0,0,0,286,0,0,0,1,0,0,0,0,0,34,0,49,0,0,0,0,0,138,0,0,0,0,0,80
Dattatec.com SRL,1388,4973,155,86,11,0,0,3,0,0,0,0,0,258,4,0,1,3,0,0,0,0,0,11,1,10,0,0,0,0,0,150,4,0,0,0,0,110
Deerwood Investments LLC,1511,32,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14662,204,77,10,1,0,9,0,0,0,0,2,1135,9,4,0,5,0,0,0,3,0,4,0,30,0,0,0,0,78,125,0,0,0,0,0,159
Demys Ltd.,1488,933,1,2,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,551,30,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,30
Deutsche Telekom AG,226,6694,101,20,0,0,0,0,0,0,0,0,0,871,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,46,0,0,0,0,0,25
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1068,19,30,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,21,0,0,0,0,0,34
Dinahosting s.l.,1262,10343,436,92,5,1,0,0,0,0,0,0,2,705,15,2,0,2,0,0,0,1,0,42,2,21,0,0,0,0,0,139,0,0,0,0,0,107
Discount Domains Ltd,1369,142,1,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"DNC Holdings, Inc.",291,42187,2073,188,26,44,0,4,1,0,0,0,3,2243,91,48,9,40,0,2,7,4,0,320,1,99,0,0,0,0,0,334,3,0,0,0,0,269
Domain Name Inc.,450,373,5,2,0,0,0,2,0,0,0,0,0,16,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,14,0,0,0,0,0,6
"Domain Registration Services, Inc. dba dotEarth.com",64,1366,108,5,1,0,0,0,0,0,0,0,0,86,18,0,3,4,0,0,4,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1375,5,8,1,0,0,0,0,0,0,0,0,66,16,2,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,18,0,0,0,0,0,12
"Domain-It!, Inc.",412,1850,11,25,1,0,0,0,0,0,0,0,0,90,2,0,0,1,0,0,1,0,0,1,0,5,0,0,0,0,0,22,0,0,0,0,0,24
"Domain.com, LLC",886,166405,5867,1405,521,42,0,48,0,0,0,0,0,9660,388,68,33,90,0,0,0,0,0,354,7,654,21,0,0,0,26,2582,11,0,0,0,0,2073
DomainAhead LLC,1614,41,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
Domainamania.com LLC,1172,581,24,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,34
Domainarmada.com LLC,1173,538,14,21,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,31
Domaincapitan.com LLC,1175,526,10,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,34
"Domainclub.com, LLC",880,1028,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,542,26,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,43,0,0,0,0,0,32
"DomainContext, Inc.",1111,2274,390,13,0,0,0,0,0,0,0,0,0,146,1,0,0,1,0,0,0,1,0,0,0,15,0,0,0,0,0,38,0,0,0,0,0,11
DomainCraze LLC,1681,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370
DomainCreek LLC,1682,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
DomainCritics LLC,1612,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,320
DomainExtreme LLC,1570,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331
DomainFalcon LLC,1568,39,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
