registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,792,49,2,0,0,0,1,0,0,0,0,0,23,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"0101 Internet, Inc.",816,95,65,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,369889,2201,5029,60,20,0,12,0,0,0,0,0,26969,10,11,0,5,0,0,0,0,0,238,2,383,2,0,0,0,96,4395,20,0,0,0,0,4847
101domain GRS Limited,1011,6277,203,91,1,3,0,5,0,0,0,0,2,268,9,5,0,1,0,0,0,4,0,23,0,16,0,0,0,0,1,90,0,0,0,0,0,104
"10dencehispahard, S.L.",1403,7747,270,81,1,0,0,0,1,0,0,0,1,454,8,5,0,1,0,0,0,0,0,9,0,15,0,0,0,0,0,74,1,0,0,0,0,82
1API GmbH,1387,53202,1781,612,2,7,1,4,0,0,0,0,1,2841,14,9,2,10,1,0,0,0,0,1105,4,180,4,0,0,0,9,529,4,0,0,0,0,608
"22net, Inc.",1555,1401,23,0,0,0,0,0,0,0,0,0,0,86,2,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,0
Above.com Pty Ltd,940,9544,77,536,0,0,0,0,0,0,0,0,0,467,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,208,0,0,0,0,0,536
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,215,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,379
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,27,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,11480,228,78,8,0,0,0,0,0,0,0,0,738,12,2,0,7,0,0,0,0,0,17,1,34,0,0,0,0,0,153,0,0,0,0,0,70
AcquiredNames LLC,1677,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,372
"Address Creation, LLC",270,127,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,1003,36,64,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36,0,0,0,0,0,56
"Advanced Internet Technologies, Inc. (AIT)",57,3800,175,14,1,0,1,1,0,0,0,0,0,263,2,1,1,1,0,0,0,2,0,4,0,3,0,0,0,0,0,28,0,0,0,0,0,18
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3248,185,24,2,0,0,0,0,0,0,0,0,141,3,3,1,3,0,0,0,0,0,6,0,14,1,0,0,0,0,78,0,0,0,0,0,23
Afilias GRS Test Account,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,534,0,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,26
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,356,38,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,9
"Alfena, LLC",1241,190,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,10511,161,0,0,0,0,0,0,0,0,0,0,572,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,354,4,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,29198,160,50,0,1,0,0,0,0,0,0,0,530,25,15,6,9,0,1,1,7,0,11,0,185,0,0,0,0,0,2622,12,0,0,0,0,47
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,1005,60,72,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0,65
Allworldnames.com LLC,1167,1456,19,86,0,0,0,0,0,0,0,0,0,52,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0,83
"Amazon Registrar, Inc.",468,82223,3873,1076,30,28,1,11,0,0,0,0,11,5168,18,2,5,6,0,2,1,4,0,365,9,106,0,0,0,0,8,1165,4,0,0,0,0,1111
Annulet LLC,607,5789,129,0,0,0,0,0,0,0,0,0,0,692,0,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,46,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,40,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
April Sea Information Technology Company Limited,1475,5098,0,0,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,403,22,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Arsys Internet, S.L. dba NICLINE.COM",379,25625,834,227,0,0,0,0,0,0,0,0,0,1926,1,1,0,3,0,0,0,0,0,27,0,54,0,0,0,0,2,318,0,0,0,0,0,209
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81225,765,672,4,0,1,1,0,0,0,0,0,5327,18,3,3,11,1,0,2,4,0,133,2,221,2,0,0,0,0,1250,17,0,0,0,0,650
"AsiaDomains, LLC",903,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,4233,417,185,3,2,0,1,0,0,0,0,1,113,0,1,3,4,0,0,0,0,0,41,1,61,0,0,0,0,100,107,3,0,0,0,0,273
AtlanticFriendNames.com LLC,1157,917,28,76,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,78
Atomicdomainnames.com LLC,1160,944,32,60,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,62
Authentic Web Inc.,1750,508,6,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,68839,122,1373,0,0,0,0,0,0,0,0,0,4338,0,0,0,0,0,0,0,0,0,77,2,87,0,0,0,0,183,1551,10,0,0,0,0,1392
AvidDomain LLC,1695,32,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,361
Azdomainz LLC,1391,10141,18,0,0,0,0,0,0,0,0,0,0,1096,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,63,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,950,12,76,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32,0,0,0,0,0,72
BB Online UK Limited,134,910,34,1,1,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4098
BDL Systemes SAS dba ProDomaines,1673,455,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,907,24,58,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,60
"Beijing Guoxu Network Technology Co., Ltd.",1494,232,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,7
Beijing Innovative Linkage Software Service Co. Ltd.,633,2002,107,0,0,0,0,0,0,0,0,0,0,103,1,6,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,303,27,0,1,0,0,0,0,1,0,0,0,3,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Belmontdomains.com LLC,1163,915,16,54,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,57
Betterthanaveragedomains.com LLC,1164,943,30,72,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,35,0,0,0,0,0,64
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,972,26,66,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,66
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3819,3244,0,0,0,0,0,0,0,0,0,0,132,6,1,0,1,0,0,0,1,0,0,0,28,0,0,0,0,0,52,15,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3178,29,39,1,2,0,1,0,0,0,0,1,150,19,3,1,2,0,0,0,2,0,4,0,2,0,0,0,0,0,46,0,0,0,0,0,40
BlastDomains LLC,1678,31,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,26,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,390
"Blue Razor Domains, LLC",612,2719,73,1,0,0,0,0,0,0,0,0,0,185,5,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,43,0,0,0,0,0,4
BR domain Inc. dba namegear.co,1898,204,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3456,131,0,0,0,0,0,0,0,0,0,0,101,18,3,6,15,0,0,0,4,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,1
BullRunDomains.com LLC,1166,968,22,59,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,57
Burnsidedomains.com LLC,1168,944,26,69,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,62
Center of Ukrainian Internet Names dba UKRNAMES,1436,1148,95,34,1,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,27,0,0,0,0,0,32
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2448,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342,1,0,0,0,0,132,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,95,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,41471,2587,639,31,18,0,11,0,0,0,1,16,1801,5,8,6,6,1,0,1,3,0,1278,12,60,6,0,0,0,59,147,1,0,0,0,0,762
Columbianames.com LLC,1169,991,24,56,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,55
Combell NV,1467,2050,15,51,3,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,27,0,0,0,0,0,44
ComfyDomains LLC,1680,42,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
Compuglobalhypermega.com LLC,1170,125,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,10959,242,40,4,0,0,0,0,0,0,0,0,897,5,1,0,1,0,0,0,0,0,20,0,39,0,0,0,0,0,44,0,0,0,0,0,43
Corsearch Domains LLC,642,532,17,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Cosmotown, Inc",1509,6560,510,414,1,0,0,1,0,0,0,0,1,50,3,1,0,1,0,0,0,1,0,224,0,9,0,0,0,0,1,18,0,0,0,0,0,392
Costrar EOOD,3971,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733283
CPS-Datensysteme GmbH,1239,2748,41,15,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,12,1,0,0,0,0,11
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82698,252,824,0,0,0,0,0,0,0,0,0,5911,0,0,0,0,0,0,0,0,0,54,0,54,0,0,0,0,1,1027,0,0,0,0,0,787
Cross Marketing Technology Ltd.,3880,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,109568,1004,114,11,0,0,0,1,0,0,0,0,7669,530,0,1,7,0,0,0,0,0,195,1,311,0,0,0,0,2,228,0,0,0,0,0,131
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32668,3206,378,21,5,1,5,0,0,0,0,0,1681,88,27,1,20,0,0,0,8,0,61,0,82,0,0,0,0,244,329,5,0,0,0,0,634
CV. Jogjacamp,1478,2697,326,54,0,0,0,0,0,0,0,0,0,119,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,81,0,0,0,0,0,59
CV. Rumahweb Indonesia,1675,4408,374,64,0,0,0,1,0,0,0,0,0,145,2,11,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,149,2,0,0,0,0,77
"Dagnabit, LLC",698,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3984,595,60,1,0,0,1,0,0,0,0,0,185,1,1,0,0,0,0,0,0,0,4,1,20,0,0,0,0,0,79,0,0,0,0,0,58
Dattatec.com SRL,1388,3532,118,42,5,0,0,1,0,0,0,0,0,223,10,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,61,0,0,0,0,0,47
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8678,149,32,0,1,0,1,0,0,0,0,0,564,9,4,1,2,0,1,2,1,1,2,0,17,0,0,0,0,0,88,0,0,0,0,0,29
Deschutesdomains.com LLC,1171,946,24,65,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,37,0,0,0,0,0,62
Deutsche Telekom AG,226,4730,96,15,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,1,11,0,0,0,0,0,15
Diamatrix C.C.,1645,2286,25,58,1,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,34,1,0,0,0,0,57
"DigitalCandy, Inc.",3253,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,218,18,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,121
Dinahosting s.l.,1262,11331,449,82,1,0,0,0,0,0,0,0,0,851,23,2,1,3,0,0,0,1,0,49,0,16,0,0,0,0,0,84,0,0,0,0,0,78
"DNC Holdings, Inc.",291,33325,1593,110,6,13,0,7,0,0,0,0,0,1595,36,44,6,40,1,0,5,2,0,235,0,317,0,0,0,0,0,3,2,0,0,0,0,119
DNS Africa Ltd,2287,308,8,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Domain International Services Limited,3863,238,0,2,0,0,0,0,0,0,0,0,0,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
"Domain Registration Services, Inc. dba dotEarth.com",64,998,85,8,3,0,0,0,0,0,0,0,0,40,4,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,11
Domain The Net Technologies Ltd.,10007,1124,9,8,1,1,0,0,0,0,0,0,0,34,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,10
"Domain-It!, Inc.",412,1539,5,7,0,0,0,0,0,0,0,0,0,68,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,7
"Domain.com, LLC",886,146266,3858,1096,814,44,4,94,0,0,0,0,0,8069,100,30,27,54,0,0,0,0,0,69,1,311,20,0,0,0,12,2074,2,0,0,0,0,1869
DomainAhead LLC,1614,91,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,326
Domainamania.com LLC,1172,915,10,54,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0,53
Domainarmada.com LLC,1173,948,30,65,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,64
Domaincapitan.com LLC,1175,942,26,67,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0,72
"Domainclub.com, LLC",880,535,2,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domaincomesaround.com LLC,1176,952,18,57,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,62
"DomainContext, Inc.",1111,783,142,3,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,7,0,0,0,0,0,1
DomainCraze LLC,1681,40,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,308
DomainCreek LLC,1682,34,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,365
DomainCritics LLC,1612,41,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,383
DomainDelights LLC,1576,12,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519
DomainExtreme LLC,1570,42,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,237
DomainFalcon LLC,1568,55,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,295
Domaingazelle.com LLC,1177,956,18,57,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32,0,0,0,0,0,57
DomainGetter LLC,1611,42,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,303
Domainhawks.net LLC,1178,917,36,69,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,0,71
DomainHood LLC,1569,33,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,300
Domainhysteria.com LLC,1179,992,25,50,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0,46
DomainLadder LLC,1683,55,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,284
DomainLocal LLC,1529,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,505
"DomainPeople, Inc.",65,17547,255,136,4,1,0,2,0,0,0,0,0,1014,54,34,1,14,0,0,0,2,0,2,0,40,0,0,0,0,1,121,1,0,0,0,0,127
DomainPicking LLC,1684,46,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,298
DomainPrime.com LLC,1541,45,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,295
DomainRegistry.com Inc.,128,542,39,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
"DomainSite, Inc.",466,3539,291,0,0,0,0,0,0,0,0,0,0,202,2,3,0,1,0,0,0,1,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,0
DomainSpot LLC,86,16355,552,48,60,0,0,0,0,0,0,0,0,765,116,8,5,8,0,0,0,3,0,5,0,17,0,0,0,0,0,152,2,0,0,0,0,108
DomainTact LLC,1618,39,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,365
Domainwards.com LLC,1540,30,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,238
Domeneshop AS dba domainnameshop.com,1001,11955,172,82,0,0,0,0,0,0,0,0,0,750,1,1,1,1,0,0,0,1,0,32,0,7,0,0,0,0,0,103,0,0,0,0,0,70
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,400,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,513,11,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,86,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,237,34,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp.,1132,2235,156,12,3,4,0,0,0,0,0,0,0,80,5,8,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,29,0,0,0,0,0,19
DotNamed LLC,1574,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504
DotRoll Kft.,1501,1119,10,11,0,0,0,0,0,0,0,0,0,99,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,9
DreamHost LLC,431,81396,1254,550,46,45,0,0,0,0,0,0,0,4935,164,3,0,0,0,0,0,0,0,127,3,141,1,0,0,0,7,814,2,0,0,0,0,603
Dreamscape Networks International Pte Ltd,1291,18079,417,206,28,7,0,9,0,0,0,0,6,628,153,10,14,19,0,0,1,4,0,76,2,43,2,0,0,0,0,276,3,0,0,0,0,238
DropCatch.com 1000 LLC,2759,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,228
DropCatch.com 1001 LLC,2760,49,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,244
DropCatch.com 1002 LLC,2761,43,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,219
