registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,96,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"!#No1Registrar, LLC",695,4393,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,619
"#1 Internet Services International, Inc. dba 1IsI",1334,48,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1039,34,10,0,0,0,0,0,0,0,0,0,41,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9
"0101 Internet, Inc.",816,179,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
1 & 1 Internet AG,83,415509,2267,4233,204,49,0,30,0,0,0,0,0,23760,12,2,0,2,0,0,0,0,0,431,4,783,1,0,0,0,142,5494,17,0,0,0,0,4577
101domain Discovery Limited,1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
101domain GRS Limited,1011,3719,126,70,0,1,0,1,0,0,0,0,0,128,28,1,1,3,0,0,0,1,0,39,0,4,0,0,0,0,0,90,0,0,0,0,0,72
"10dencehispahard, S.L.",1403,6899,184,122,1,1,0,0,0,0,0,0,0,398,17,3,0,2,0,0,0,1,0,42,0,15,0,0,0,0,0,65,1,0,0,0,0,129
1API GmbH,1387,36875,1000,363,4,1,0,1,0,0,0,0,1,1726,4,4,0,2,0,0,0,0,0,171,13,142,1,0,0,0,3,621,2,0,0,0,0,369
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,835,10,2,0,0,0,0,0,0,0,0,0,33,3,3,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,7,0,0,0,0,0,1
"22net, Inc.",1555,21184,33,49,1,1,0,0,0,0,0,0,2,97,1,0,0,0,0,0,0,0,0,11,0,265,0,0,0,0,0,7062,0,0,0,0,0,6332
"35 Technology Co., Ltd.",1316,9602,47,12,0,0,0,0,0,1,0,0,0,212,7,6,0,8,0,0,0,0,0,0,0,4,0,0,0,0,1,26,0,0,0,0,0,19
4X,3230,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
AB Name ISP,1371,3182,890,35,0,0,0,0,0,0,0,0,0,194,2,1,0,3,0,0,0,0,0,22,0,2,0,0,0,0,0,50,0,0,0,0,0,33
Above.com Pty Ltd,940,2988,68,11,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,49,0,0,0,0,0,13
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,117,16,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
AccentDomains LLC,1613,35,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,282
"Acens Technologies, S.L.U.",140,13611,241,166,9,0,0,1,0,0,0,0,2,838,12,3,2,4,0,0,0,0,0,40,0,33,1,0,0,0,1,148,0,0,0,0,0,200
"Achilles 888, LLC",2290,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,455
AcquiredNames LLC,1677,33,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
"Active Registrar, Inc.",1090,4625,185,31,1,1,0,1,0,0,0,0,0,190,16,3,3,4,0,0,0,4,0,0,0,8,0,0,0,0,0,42,1,0,0,0,0,32126
"Address Creation, LLC",270,210,18,0,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,557,16,6,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,28,0,0,0,0,0,87
"Advanced Internet Technologies, Inc. (AIT)",57,5365,289,28,5,0,0,0,0,0,0,0,0,325,10,2,1,2,0,0,0,2,0,4,0,6,0,0,0,0,0,41,1,0,0,0,0,66
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2437,127,55,1,0,0,0,0,0,0,0,0,89,2,0,0,1,0,0,0,0,0,18,0,4,0,0,0,0,1,58,0,0,0,0,0,66
AFRIREGISTER S.A.,1381,228,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,9
"Afterdark Domains, Incorporated",922,29,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,59,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,794,101,15,0,0,0,1,0,0,0,0,0,44,0,0,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,13
"Alexander the Great, LLC",1702,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,395
"Alfena, LLC",1241,434,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,225,29,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,551,21,12,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,28,0,0,0,0,0,97
"AllGlobalNames, S.A. dba Cyberegistro.com",453,530,5,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,5
Allworldnames.com LLC,1167,772,20,16,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,33,0,0,0,0,0,92
Alpnames Limited,1857,554,241,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,52
"Amazon Registrar, Inc.",468,8169,602,578,17,8,0,8,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,461,5,11,0,0,0,0,0,150,0,0,0,0,0,577
"Annam, LLC",2291,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,423
Annulet LLC,607,10614,266,0,0,0,0,0,0,0,0,0,0,251,1,0,0,0,0,0,0,0,0,331,0,8,0,0,0,0,0,61,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1368,54,3,1,0,1,1,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9
"Ares 888, LLC",2293,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,435
"Aristotle 888, LLC",2294,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436
"Arsys Internet, S.L. dba NICLINE.COM",379,29405,820,476,1,0,0,0,0,0,0,0,0,1558,9,1,3,0,0,0,0,0,0,48,0,76,0,0,0,0,4,295,2,0,0,0,0,437
"Arthur Pendragon, LLC",2295,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,414
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113321,756,1251,40,2,0,4,0,0,0,0,4,6503,50,0,3,24,1,0,3,0,0,147,7,234,0,0,0,0,0,730,7,0,0,0,0,1275
"AsiaDomains, Incorporated",903,48,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,248,8,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,7
AtlanticFriendNames.com LLC,1157,559,10,10,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,83
Atomicdomainnames.com LLC,1160,580,22,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0,91
"Attila the Hun, LLC",1877,86,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,415
Automattic Inc.,1531,388,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,398
AvidDomain LLC,1695,36,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
Azdomainz LLC,1391,24974,42,89,0,0,0,0,0,0,0,0,0,1429,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,83,0,0,0,0,0,300989
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,598,22,11,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,27,0,0,0,0,0,92
BB Online UK Limited,134,1278,39,1,1,0,0,1,0,0,0,0,0,76,1,0,0,0,0,0,0,2,0,1,0,13,0,0,0,0,0,9,0,0,0,0,0,7
BDL Systemes SAS dba ProDomaines,1673,413,0,5,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,0,0,7
Beartrapdomains.com LLC,1162,554,16,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,26,0,0,0,0,0,93
"Beijing Guoxu Network Technology Co., Ltd.",1494,79,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,6977,2068,14,0,0,0,0,0,0,0,0,0,209,10,7,1,1,0,0,1,0,0,0,0,39,0,0,0,0,1,73,0,0,0,0,0,22
"Beijing Sanfront Information Technology Co., Ltd",1588,237,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Belmontdomains.com LLC,1163,566,8,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24,0,0,0,0,0,78
"Benjamin Franklin 888, LLC",2296,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,445
Betterthanaveragedomains.com LLC,1164,559,26,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,22,0,0,0,0,0,76
"Big House Services, Inc.",1042,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,601,12,7,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,32,0,0,0,0,0,87
BigRock Solutions Ltd.,1495,179,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,418
Binero AB,1581,4733,47,93,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,80,1,0,0,0,0,72
"Bizcn.com, Inc.",471,9864,3431,58,3,0,0,1,0,1,0,0,1,339,10,2,1,3,0,0,0,0,0,0,0,12,0,0,0,0,1,1206,2,0,0,0,0,87
Blacknight Internet Solutions Ltd.,1448,2508,34,16,0,0,0,0,0,0,0,0,0,99,23,2,1,0,0,0,0,0,0,7,0,4,0,0,0,0,0,20,0,0,0,0,0,19
BlastDomains LLC,1678,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
"Blisternet, Inc.",700,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BlockHost LLC,1679,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
"Blue Razor Domains, LLC",612,4554,121,23,0,0,0,0,0,0,0,0,0,197,9,1,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,30,0,0,0,0,0,26
"Bottle Domains, Inc.",836,398,6,0,0,0,0,0,0,0,0,0,0,9,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,19,6,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6012,227,1,2,0,0,0,0,0,0,0,0,103,28,2,5,16,0,0,0,3,0,0,0,24,0,0,0,0,0,87,1,0,0,0,0,2
Briarwood Technologies Inc.,1543,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,420
BullRunDomains.com LLC,1166,564,28,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20,0,0,0,0,0,80
Burnsidedomains.com LLC,1168,555,30,13,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0,23,0,0,0,0,0,93
"Catalog.com, Inc",112,1785,19,4,0,0,0,0,0,0,0,0,0,188,3,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0,9
Center of Ukrainian Internet Names dba UKRNAMES,1436,2286,201,21,0,0,0,0,0,0,0,0,0,91,2,1,0,0,0,0,0,0,0,8,0,27,0,0,0,0,0,57,0,0,0,0,0,32
"Charlemagne 888, LLC",1878,90,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,366
"Charles Darwin, LLC",2299,44,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,401
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,29619,103,454,4,10,1,4,0,0,1,0,3,455,18,4,2,0,0,0,0,0,0,37,0,19,1,0,0,0,7,3587,1,0,0,0,0,34066
"China Springboard, Inc.",1412,61,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,53,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Christian Investments LLC,1512,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,442,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,627,24,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,0,91
ComfyDomains LLC,1680,24,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
Compuglobalhypermega.com LLC,1170,554,28,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,89
"Confucius, LLC",2300,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,435
"Constantine the Great, LLC",2301,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,429
"Corehub, S.R.L",15,20092,332,82,10,0,0,0,0,0,0,0,0,1045,34,1,4,2,0,0,0,0,0,32,0,51,0,0,0,0,2,101,0,0,0,0,0,116
CPS-Datensysteme GmbH,1239,4075,37,15,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,13,0,429,0,0,0,0,0,36,0,0,0,0,0,14
Crazy Domains FZ-LLC,1291,19898,425,158,101,22,0,9,0,0,0,0,1,558,191,6,4,4,0,0,0,3,0,53,0,12,0,0,0,0,2,399,0,0,0,0,0,831
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,70887,203,919,0,0,0,0,0,0,0,0,0,4270,0,0,0,0,0,0,0,0,0,66,0,91,0,0,0,0,39,549,0,0,0,0,0,1000
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1010,81,58,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,7,0,0,0,0,0,55
"CSC Corporate Domains, Inc.",299,90717,664,174,21,0,0,10,0,0,0,0,0,5745,596,2,0,8,0,0,0,0,0,159,3,235,0,0,0,0,5,161,1,0,0,0,0,183
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32356,1990,203,25,9,0,3,0,0,0,0,0,1405,286,18,5,16,1,2,0,7,0,86,2,116,0,0,0,0,1,259,7,0,0,0,0,245
CV. Jogjacamp,1478,4296,434,124,4,0,0,2,0,1,0,0,0,167,7,0,0,0,0,0,0,0,0,10,1,3,0,0,0,0,0,166,0,0,0,0,0,139
CV. Rumahweb Indonesia,1675,4402,308,133,2,0,0,1,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,244,0,0,0,0,0,135
"Cyrus the Great, LLC",1703,83,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,440
"Dagnabit, Inc.",698,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
"Dalai Lama, LLC",2303,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,403
DanDomains A/S,1604,991,0,0,30,3,0,1,0,0,0,0,0,26,10,1,2,0,0,0,0,0,0,26,0,6,0,0,0,0,0,4,0,0,0,0,0,29
Danesco Trading Ltd.,1418,5718,953,113,0,0,0,0,0,0,0,0,0,230,1,1,0,1,0,0,0,0,0,50,0,24,0,0,0,0,0,143,0,0,0,0,0,113
Dattatec.com SRL,1388,5014,153,79,11,0,0,2,0,0,0,0,0,167,7,0,0,3,0,0,0,0,0,4,0,12,0,0,0,0,0,97,5,0,0,0,0,95
Deerwood Investments LLC,1511,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14728,207,101,1,2,0,0,0,0,0,0,0,899,10,5,0,4,0,0,0,3,0,6,0,43,0,0,0,0,50,110,0,0,0,0,0,168
Demys Ltd.,1488,936,1,9,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,9
Deschutesdomains.com LLC,1171,566,30,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,97
Deutsche Telekom AG,226,6720,101,24,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,1,231,1,0,0,0,0,25
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1050,19,26,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,7,0,0,0,0,0,20
Dinahosting s.l.,1262,10359,430,97,1,0,1,0,0,0,0,0,0,558,14,3,0,1,0,0,0,0,0,47,1,9,0,0,0,0,4,173,0,0,0,0,0,111
Discount Domains Ltd,1369,140,1,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"DNC Holdings, Inc.",291,41561,2083,260,20,47,0,7,0,0,0,0,0,2237,105,52,8,23,1,0,11,5,0,47,0,96,0,0,0,0,0,305,3,0,0,0,0,304
Domain Name Inc.,450,382,5,3,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,35
"Domain Registration Services, Inc. dba dotEarth.com",64,1370,108,0,0,0,0,0,0,0,0,0,0,37,12,0,0,5,0,0,0,1,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1378,5,11,8,0,0,0,0,0,0,0,0,82,16,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20
"Domain-It!, Inc.",412,1851,12,28,1,0,0,3,0,0,0,0,0,81,10,0,1,0,0,0,1,1,0,2,0,5,0,0,0,0,1,31,0,0,0,0,0,34
"Domain.com, LLC",886,167449,5898,1460,430,38,3,42,0,0,0,0,0,8832,313,69,27,87,0,0,0,0,0,320,6,524,25,0,0,0,24,2253,8,0,0,0,0,2000
DomainAhead LLC,1614,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
Domainamania.com LLC,1172,599,24,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,0,0,0,0,0,81
Domainarmada.com LLC,1173,565,14,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,89
Domaincapitan.com LLC,1175,538,10,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,32,0,0,0,0,0,86
"Domainclub.com, LLC",880,1028,2,0,0,0,0,0,0,0,0,0,0,78,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,573,30,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,35,0,0,0,0,0,73
"DomainContext, Inc.",1111,2317,392,16,0,0,0,0,0,0,0,0,0,114,3,1,0,0,0,0,0,0,0,2,0,22,0,0,0,0,0,51,0,0,0,0,0,17
DomainCraze LLC,1681,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
DomainCreek LLC,1682,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285
DomainCritics LLC,1612,22,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299
DomainExtreme LLC,1570,27,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,305
