registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,137,28,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"!#No1Registrar, LLC",695,282,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
"#1 Internet Services International, Inc. dba 1IsI",1334,51,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1152,17,9,1,0,0,0,0,0,0,0,0,104,3,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,19,0,0,0,0,0,10
"0101 Internet, Inc.",816,202,63,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 & 1 Internet AG,83,444516,2201,2596,596,24,0,43,0,0,0,0,0,31792,0,0,0,0,0,0,0,0,0,284,7,927,0,0,0,0,92,8295,112,0,0,0,0,3427
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3601,59,64,5,0,0,2,0,0,0,0,0,126,23,2,0,0,0,0,0,0,0,7,0,8,0,0,0,0,2,150,0,0,0,0,0,70
"10dencehispahard, S.L.",1403,6703,186,96,3,1,0,2,0,0,0,0,1,327,9,2,1,1,0,0,0,0,0,26,0,11,0,0,0,0,0,82,1,0,0,0,0,105
1API GmbH,1387,36851,1021,560,2,0,0,1,1,0,0,0,0,1883,194,1,1,3,0,0,0,0,0,196,4,75,5,0,0,0,2,425,1,0,0,0,0,666
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,878,10,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"22net, Inc.",1555,48537,34,183,0,1,0,0,0,0,0,0,2,125,3,1,0,0,0,0,0,0,0,208,0,6,0,0,0,0,0,58,0,0,0,0,0,211
"35 Technology Co., Ltd.",1316,4941,50,22,0,2,0,0,0,0,0,0,0,181,15,5,2,7,1,0,0,1,0,4,0,12,0,0,0,0,0,98,0,0,0,0,0,22
AB Name ISP,1371,3200,1012,34,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,0,39,1,0,0,0,0,96
Above.com Pty Ltd,940,3699,66,17,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,15,0,0,0,0,0,15
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,103,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,13049,243,164,4,0,3,1,0,0,0,0,2,837,21,3,5,1,0,0,0,0,0,60,0,32,1,0,0,0,0,109,1,0,0,0,0,180
"Achilles 888, LLC",2290,22,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Active Registrar, Inc.",1090,5160,375,41,0,2,0,0,0,0,0,0,0,173,12,4,1,6,0,0,0,1,0,8,0,14,0,0,0,0,1,68,0,0,0,0,0,15054
"Address Creation, LLC",270,226,18,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,598,18,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,72
"Advanced Internet Technologies, Inc. (AIT)",57,5583,310,29,1,1,0,0,0,0,0,0,0,298,9,3,0,0,0,0,0,1,0,5,0,8,0,0,0,0,0,65,6,0,0,0,0,43
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2108,74,41,1,0,0,0,0,0,0,0,0,75,4,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,69,0,0,0,0,0,26
Public Interest Registry,9999,244009,766,0,1,0,0,0,0,0,0,0,0,9110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,188
AFRIREGISTER S.A.,1381,215,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Afterdark Domains, Incorporated",922,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,856,114,8,0,0,0,3,0,0,0,0,0,48,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,16,0,0,0,0,0,11
"Alexander the Great, LLC",1702,32,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Alfena, LLC",1241,437,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,207,28,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,566,19,45,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,67
"AllGlobalNames, S.A. dba Cyberegistro.com",453,606,6,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2
Allworldnames.com LLC,1167,782,26,47,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,66
Alpnames Limited,1857,131,27,16,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Amazon Registrar, Inc.",468,1038,3,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,396
"Annam, LLC",2291,22,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Annulet LLC,607,8864,224,0,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,144,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
April Sea Information Technology Company Limited,1475,9948,0,0,0,0,0,0,0,0,0,0,0,1437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1359,56,7,0,0,0,1,0,0,0,0,0,97,0,0,1,4,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Ares 888, LLC",2293,28,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Aristotle 888, LLC",2294,21,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Arsys Internet, S.L. dba NICLINE.COM",379,28408,769,481,1,0,0,0,0,0,0,0,1,1869,5,4,0,0,0,0,0,0,0,40,0,57,0,0,0,0,1,290,0,0,0,0,0,511
"Arthur Pendragon, LLC",2295,28,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,111966,715,1187,25,1,0,9,0,0,0,0,3,6728,50,0,1,28,0,0,0,0,0,186,2,334,0,0,0,0,1,1525,16,0,0,0,0,1269
"AsiaDomains, Incorporated",903,81,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,1,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,261,12,1,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
AtlanticFriendNames.com LLC,1157,635,10,31,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,6,1,0,0,0,0,66
Atomicdomainnames.com LLC,1160,591,18,48,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,70
"Attila the Hun, LLC",1877,151,0,0,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,15
Azdomainz LLC,1391,24689,42,160,0,0,0,0,0,0,0,0,0,2378,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0,459259
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,233,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,88,0,0,0,0,0,0
Baronofdomains.com LLC,1161,615,12,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,67
BB Online UK Limited,134,1388,40,13,1,0,0,2,0,0,0,0,0,64,4,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,18,1,0,0,0,0,16
BDL Systemes SAS dba ProDomaines,1673,379,0,5,0,1,0,7,0,0,0,0,0,12,0,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,16
Beartrapdomains.com LLC,1162,590,16,44,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,64
"Beijing Guoxu Network Technology Co., Ltd.",1494,71,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7544,2079,89,2,4,0,1,0,0,0,0,0,375,14,3,8,3,0,0,1,1,0,8,0,21,0,0,0,0,3,185,2,0,0,0,0,90
"Beijing Sanfront Information Technology Co., Ltd",1588,221,12,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,1,0,43,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Belmontdomains.com LLC,1163,578,6,44,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,63
"Benjamin Franklin 888, LLC",2296,31,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Betterthanaveragedomains.com LLC,1164,604,20,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,66
"Big House Services, Inc.",1042,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,626,6,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,68
BigRock Solutions Ltd.,1495,250,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
"Billy the Kid, LLC",2297,37,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Binero AB,1581,4609,50,41,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,47,0,0,0,0,0,83
"Bizcn.com, Inc.",471,39430,3493,241,2,0,0,0,0,0,0,0,0,352,6,7,1,3,0,0,0,1,0,2,0,16,0,0,0,0,3,171,1,0,0,0,0,227
Blacknight Internet Solutions Ltd.,1448,2610,35,20,7,0,2,1,0,0,0,0,0,141,24,2,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,23,0,0,0,0,0,28
"Blisternet, Inc.",700,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,4556,129,150,0,0,0,0,0,0,0,0,0,283,12,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0,297
"Bottle Domains, Inc.",836,489,6,0,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6917,243,7,3,0,0,0,0,0,0,0,0,110,28,3,7,24,1,1,0,0,0,1,0,18,0,0,0,0,0,159,2,0,0,0,0,7
Briarwood Technologies Inc.,1543,50,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Buddha, LLC",2298,34,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
BullRunDomains.com LLC,1166,595,28,42,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,67
Burnsidedomains.com LLC,1168,564,20,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,64
"Catalog.com, Inc",112,1930,14,1,1,0,0,0,0,0,0,0,0,126,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,8
Center of Ukrainian Internet Names dba UKRNAMES,1436,2906,226,25,0,0,0,0,0,0,0,0,0,146,0,1,0,0,0,0,0,0,0,9,0,65,0,0,0,0,0,111,0,0,0,0,0,32
"Charlemagne 888, LLC",1878,165,2,0,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10
"Charles Darwin, LLC",2299,30,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,152849,67,1079,6,16,0,0,0,0,0,0,0,895,15,19,4,1,0,0,1,0,0,29,0,54,0,0,0,0,16,719,0,0,0,0,0,5764
"China Springboard, Inc.",1412,73,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Christian Investments LLC,1512,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,501,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,676,174,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,11,0,0,0,0,0,0
"CloudFlare, Inc.",1910,36,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,618,20,60,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,79
Compuglobalhypermega.com LLC,1170,581,28,54,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,74
"Confucius, LLC",2300,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Constantine the Great, LLC",2301,31,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Corehub, S.R.L",15,20416,351,91,5,0,0,0,0,0,0,0,0,1413,9,0,0,1,0,0,0,1,0,31,2,59,0,0,0,0,0,159,0,0,0,0,0,464
CPS-Datensysteme GmbH,1239,4472,35,14,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,66,0,11,0,0,0,0,0,58,0,0,0,0,0,18
Crazy Domains FZ-LLC,1291,19724,415,215,228,0,0,5,0,0,0,0,9,556,150,5,2,7,0,0,1,2,0,57,2,23,0,0,0,0,7,373,0,0,0,0,0,162412
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,69863,186,718,0,0,0,0,0,0,0,0,0,5133,0,0,0,0,0,0,0,0,0,63,1,58,0,0,0,0,11,573,0,0,0,0,0,696
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,845,68,12,2,1,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,1,0,0,0,0,21
"CSC Corporate Domains, Inc.",299,91153,526,227,30,3,0,2,0,0,0,0,0,5343,577,5,4,0,0,0,0,0,0,345,0,76,0,0,0,0,4,359,0,0,0,0,0,294
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33333,1955,157,26,3,0,2,0,0,0,0,0,1298,248,23,7,14,0,0,1,1,0,102,0,96,0,0,0,0,0,366,4,0,0,0,0,208
CV. Jogjacamp,1478,4380,463,111,2,0,0,1,0,0,0,0,0,156,3,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,167,0,0,0,0,0,115
CV. Rumahweb Indonesia,1675,4575,334,192,1,0,0,1,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,107,0,0,0,0,0,191
"Cyrus the Great, LLC",1703,151,0,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,12
"Dagnabit, Inc.",698,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Dalai Lama, LLC",2303,31,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
DanDomains A/S,1604,648,0,0,22,1,0,1,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,0,0,26
Dattatec.com SRL,1388,5091,140,91,6,0,0,2,0,0,0,0,1,219,12,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,143,5,0,0,0,0,108
Deerwood Investments LLC,1511,44,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15346,228,83,1,7,0,4,0,0,0,0,3,952,13,0,3,3,0,0,2,6,0,5,0,41,0,0,0,0,77,155,0,0,0,0,0,183
Demys Ltd.,1488,906,1,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,584,26,53,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,74
Deutsche Telekom AG,226,7027,104,16,0,0,0,0,0,0,0,0,0,581,0,0,0,0,0,0,0,0,0,3,0,22,0,0,0,0,1,41,0,0,0,0,0,19
Dharana Domains Inc.,1544,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,837,19,24,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,30
Dinahosting s.l.,1262,10677,371,69,4,0,0,0,0,0,0,0,0,684,6,2,0,0,0,0,0,0,0,24,1,18,0,0,0,0,0,122,0,0,0,0,0,71
Discount Domains Ltd,1369,164,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,42842,2162,200,11,1,0,4,0,0,0,0,3,1971,89,32,8,27,0,1,8,3,0,32,0,79,0,0,0,0,1,461,1,0,0,0,0,219
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,404,7,6,0,1,0,0,0,0,0,0,1,17,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,10
"Domain Registration Services, Inc. dba dotEarth.com",64,1412,109,3,5,0,0,0,0,0,0,0,0,58,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,9
Domain Rouge Inc.,1043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1385,5,3,2,0,0,0,0,0,0,0,0,59,17,0,0,0,0,0,0,1,0,5,0,3,0,0,0,0,0,22,0,0,0,0,0,7
"Domain-It!, Inc.",412,1912,12,21,3,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,40,0,0,0,0,0,24
"Domain.com, LLC",886,174441,6147,1441,425,33,7,46,0,0,0,0,0,7169,281,52,46,68,0,0,0,1,0,271,1,422,0,0,0,0,40,3216,10,0,0,0,0,2022
Domainamania.com LLC,1172,611,18,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,68
Domainarmada.com LLC,1173,613,21,45,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,67
Domaincapitan.com LLC,1175,593,8,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,59
"Domainclub.com, LLC",880,1136,2,0,0,0,0,0,0,0,0,0,0,78,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,618,30,46,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,66
"DomainContext, Inc.",1111,2813,486,41,1,0,0,0,0,0,0,0,0,131,2,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,2,78,0,0,0,0,0,41
Domaingazelle.com LLC,1177,577,10,47,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,70
Domainhawks.net LLC,1178,615,16,55,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,73
Domainhysteria.com LLC,1179,610,20,49,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,4,0,0,0,0,0,71
"Domaininfo AB, aka domaininfo.com",73,3287,84,18,1,2,0,0,0,0,0,0,0,153,1,1,0,0,0,0,0,0,0,9,0,43,0,0,0,0,0,24,1,0,0,0,0,22
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DomainPeople, Inc.",65,25571,632,107,4,1,0,4,0,0,0,0,0,1244,84,16,2,26,0,0,0,13,0,11,0,36,0,0,0,0,1,269,1,0,0,0,0,134
"DomainRegi, LLC",1496,1525,28,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,751,40,1,0,0,0,0,0,0,0,0,1,8,0,3,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3
DomainsAtCost Corporation,735,6271,215,40,1,0,0,1,0,0,0,0,0,385,3,0,0,0,0,0,1,0,0,11,0,9,0,0,0,0,1,65,0,0,0,0,0,146
"DomainSnap, LLC",1554,158,0,0,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,10
