registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Korea Information Certification Authority Inc.,449,470,23,26,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,11,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,2602,175,9,14,0,0,2,0,0,0,0,0,70,46,0,0,3,0,0,0,1,0,1,0,17,0,0,0,0,1,39,0,0,0,0,0,0
Xin Net Technology Corporation,120,14003,108,469,18,7,0,8,0,0,0,0,0,473,21,5,2,4,0,0,0,1,0,2,0,3,0,0,0,0,10,526,0,0,0,0,0,0
Register.com Inc.,9,216720,5316,1923,443,611,0,248,2,1,0,0,161,5882,1318,205,45,236,3,41,42,140,0,224,5,704,0,0,0,0,134,2834,9,0,0,0,0,0
Baronofdomains.com LLC,1161,19,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,23,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,6631,814,71,36,11,0,4,0,0,0,0,0,191,42,13,0,2,0,0,1,1,0,5,0,18,0,0,0,0,4,184,0,0,0,0,0,0
"Enet Registry, Inc.",608,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,240,0,13,1,0,0,1,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,104,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
R Lee Chambers Co. LLC,475,239,9,0,1,0,0,0,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,1,0,0,0,0,0,0
"Interdominios, Inc.",818,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainInfo AB,73,3975,120,0,38,2,0,1,0,0,0,0,0,27,63,4,1,8,0,1,0,1,0,9,0,5,0,0,0,0,0,31,3,0,0,0,0,0
